ID,Height,timestamp,Type,From,To,Amount,Fee
13619868305417697612,459325,2018-02-17 00:45:34,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
13255347407854290019,454663,2018-02-04 00:17:01,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-W2RR-75M6-DZFE-7449T,1100.0,1.0
1311627264253845953,454232,2018-02-02 19:16:59,Ordinary Payment,S-GD8K-ULNN-QFU4-83Q5S,S-4QPC-JJU9-XZVT-CLK2W,170.0,1.0
10511995965104868764,454207,2018-02-02 18:07:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QPC-JJU9-XZVT-CLK2W,698.0,2.0
7637187687764762506,454200,2018-02-02 17:31:14,Ordinary Payment,S-6DU2-UDH5-UKUB-FDBN5,S-4QPC-JJU9-XZVT-CLK2W,79.0,1.0
10767865186743334828,454140,2018-02-02 13:29:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QPC-JJU9-XZVT-CLK2W,1040.09810185,2.0
7146424788629912449,453991,2018-02-02 03:04:18,Ordinary Payment,S-S44M-2LHC-84MM-4B48J,S-4QPC-JJU9-XZVT-CLK2W,31.0,1.0
13574519798231853023,453861,2018-02-01 18:31:16,Token Issuance,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1000.0
18117824843723843439,453861,2018-02-01 18:31:16,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,409.0,1.0
1808721911265966608,453616,2018-02-01 02:15:26,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-4QPC-JJU9-XZVT-CLK2W,80.0,1.0
2494826260058305261,453616,2018-02-01 02:15:26,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-W2RR-75M6-DZFE-7449T,10.0,1.0
4421688939597839097,453616,2018-02-01 02:15:26,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-K4H3-KDE7-Q7X4-789GV,10.0,1.0
2742767052442819313,452834,2018-01-29 21:12:40,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
9532307247624007471,452813,2018-01-29 20:20:12,Token Transfer,S-YTEL-T3PV-B7GW-7Q5FX,S-4QPC-JJU9-XZVT-CLK2W,0.0,1.0
5106041731510471917,452807,2018-01-29 19:50:36,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-YTEL-T3PV-B7GW-7Q5FX,3.0,1.0
12915037603414609207,452800,2018-01-29 19:20:24,Ordinary Payment,S-YTEL-T3PV-B7GW-7Q5FX,S-4QPC-JJU9-XZVT-CLK2W,1.0,1.0
5932336349406027511,452800,2018-01-29 19:20:24,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-YTEL-T3PV-B7GW-7Q5FX,100.0,1.0
1713435049212635123,452796,2018-01-29 19:05:13,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-YTEL-T3PV-B7GW-7Q5FX,2.0,1.0
2776441909592596952,451816,2018-01-27 01:07:00,Token Transfer,S-4QPC-JJU9-XZVT-CLK2W,S-K4H3-KDE7-Q7X4-789GV,0.0,1.0
10237434281144263314,451734,2018-01-26 19:22:10,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
5756217763698897803,451721,2018-01-26 18:49:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QPC-JJU9-XZVT-CLK2W,1648.13858617,2.0
9805430475088077966,451718,2018-01-26 18:29:56,Token Transfer,S-4QPC-JJU9-XZVT-CLK2W,S-W2RR-75M6-DZFE-7449T,0.0,1.0
14324829898491125150,451687,2018-01-26 16:30:59,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
13926688208927227339,451685,2018-01-26 16:22:12,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
11972298980701348003,451684,2018-01-26 16:04:37,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
14052290402140991099,451684,2018-01-26 16:04:37,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
5593535390500006500,451684,2018-01-26 16:04:37,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
8360326308184020008,451684,2018-01-26 16:04:37,Ask Order Placement,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
17433709762537331898,451676,2018-01-26 15:40:15,Token Issuance,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1000.0
3895053600212981351,451671,2018-01-26 15:25:09,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-AT6Y-2WPU-RZRN-9XJ9Z,1.0,1.0
13907031240768251949,451669,2018-01-26 15:15:55,Account Update,S-4QPC-JJU9-XZVT-CLK2W,,0.0,1.0
5648238832994167561,451669,2018-01-26 15:15:55,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,1014.0,1.0
4624826568157834371,451667,2018-01-26 15:09:34,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,1.0,1.0
