ID,Height,timestamp,Type,From,To,Amount,Fee
4102177687735756301,295479,2016-11-15 10:38:38,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
2991535756305895350,281011,2016-10-05 20:53:55,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,20.0,1.0
12479896539369784867,280743,2016-10-05 02:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,0.09843135,1.0
7802505298280946533,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,15.04612477,1.0
14171393025201256840,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,2.40126151,1.0
1160703761662215161,279284,2016-10-01 00:58:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,6.78053965,1.0
5656805923997037542,279112,2016-09-30 13:47:21,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,20.0,1.0
11191864223278241474,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,7.32653484,1.0
16437368199488440014,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,5.83280442,1.0
10305812179595330046,278309,2016-09-28 06:56:34,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,130.0,1.0
723773108808353891,277697,2016-09-26 14:17:05,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-6QTD-YG26-P84Y-3B4BW,150.0,1.0
16448022713594242204,277386,2016-09-25 17:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QTD-YG26-P84Y-3B4BW,0.04771322,1.0
3780904637826493336,277010,2016-09-24 15:51:55,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13779973095821732776,276703,2016-09-23 18:52:09,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,490.0,1.0
6393031755315269368,276494,2016-09-23 05:08:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,122.34182367,1.0
46935547591439290,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,21.29908973,1.0
6236694497869571711,276152,2016-09-22 05:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,133.83884334,1.0
4816135310978417825,276140,2016-09-22 05:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,51.05224616,1.0
429056183669483189,276038,2016-09-21 22:43:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,131.60701694,1.0
2597637109226310769,275959,2016-09-21 16:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,25.00090837,1.0
18103490015124191437,275824,2016-09-21 07:47:59,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,860.0,1.0
7605125436393384640,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,45.21438984,1.0
13727449067662488355,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,38.54302282,1.0
10839499282873325808,275500,2016-09-20 10:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,21.280174,1.0
212643328426091655,275352,2016-09-20 00:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,122.95374905,1.0
16606881315987899802,275194,2016-09-19 13:52:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,219.31289758,1.0
17634745876011157657,275100,2016-09-19 07:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,25.01204164,1.0
17932440591844646929,275000,2016-09-19 01:06:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,30.52270276,1.0
218163585305503190,274900,2016-09-18 18:01:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,43.37291162,1.0
14516592119080657777,274809,2016-09-18 12:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,182.19223139,1.0
5977865052809363845,274800,2016-09-18 11:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,94.81873248,1.0
15331482897251847810,274773,2016-09-18 09:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,43.11766905,1.0
6207033526967458970,273886,2016-09-15 21:31:29,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,60.0,1.0
8903276318174422746,273201,2016-09-13 23:58:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,21.65231803,1.0
7490590826643099844,273100,2016-09-13 16:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,39.26553589,1.0
18124039137304617136,273007,2016-09-13 10:41:53,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,1890.0,1.0
13930307821039559481,273000,2016-09-13 10:14:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,91.36687594,1.0
18161841364171206976,272900,2016-09-13 03:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,24.05313665,1.0
4632219624531367228,272889,2016-09-13 03:04:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,116.50641457,1.0
598187043729649521,272810,2016-09-12 21:30:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,1159.86878716,1.0
4296390298993247714,272701,2016-09-12 14:29:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,30.35958861,1.0
9315491367222815567,272600,2016-09-12 07:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,71.67217119,1.0
14116547002911468742,272501,2016-09-12 01:28:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,53.76324953,1.0
6995862173423663317,272200,2016-09-11 04:53:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,87.94972481,1.0
356632322419443740,272000,2016-09-10 15:34:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,35.55384948,1.0
15543545762083886639,271981,2016-09-10 14:10:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,101.66271494,1.0
6040394431123928993,271926,2016-09-10 10:47:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,109.4876095,1.0
9717704912790502826,271914,2016-09-10 09:36:29,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,590.0,1.0
16140318010713639331,271900,2016-09-10 08:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,23.48595954,1.0
7691093744328592499,271801,2016-09-10 02:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,46.02112816,1.0
15348042438698069023,271700,2016-09-09 20:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,38.79640136,1.0
705473824227853555,271668,2016-09-09 17:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,110.98059635,1.0
2879630495392997014,271639,2016-09-09 15:58:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,101.73232737,1.0
6434095330691158377,271571,2016-09-09 11:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,101.29665354,1.0
4786592540794545712,271443,2016-09-09 02:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,105.16602404,1.0
2728014344358522968,271300,2016-09-08 16:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,69.63216527,1.0
3554587682367825127,271234,2016-09-08 11:36:06,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,310.0,1.0
5958592539000814667,271001,2016-09-07 20:24:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,27.19455126,1.0
18059451771127455700,270900,2016-09-07 12:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,26.72843307,1.0
12280838787573699574,270733,2016-09-07 02:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,115.0312978,1.0
5301289012652599443,270588,2016-09-06 16:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,57.24849692,1.0
17679557621849867549,270502,2016-09-06 10:21:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,86.11374046,1.0
39540464163104973,270449,2016-09-06 06:56:16,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,470.0,1.0
6989130884915286931,270404,2016-09-06 03:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,226.23263682,1.0
15167380500976132133,270301,2016-09-05 20:42:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,33.55668311,1.0
14344585193444470471,270261,2016-09-05 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,102.024072,1.0
11656707488112660580,270098,2016-09-05 07:30:50,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,1140.0,1.0
10073811684875388150,270035,2016-09-05 03:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,101.99038157,1.0
5213940618506960470,269801,2016-09-04 11:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,81.47123221,1.0
15314705275702178600,269736,2016-09-04 07:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,105.34056978,1.0
11097398668076357129,269649,2016-09-04 01:06:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,188.65144263,1.0
16765617535792028724,269572,2016-09-03 19:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,126.03228468,1.0
12170335688959050011,269529,2016-09-03 17:00:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,110.17244199,1.0
15520719906489280881,269494,2016-09-03 14:30:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,131.19453123,1.0
17421215078634875,269445,2016-09-03 11:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,403.36939475,1.0
10046047037917382681,269421,2016-09-03 09:43:09,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,530.0,1.0
15906006900968239465,269400,2016-09-03 08:12:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,43.18106308,1.0
1737005785456527189,269365,2016-09-03 05:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,202.65172099,1.0
1847106440984095544,269341,2016-09-03 04:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,103.83849425,1.0
10369801545233223990,269300,2016-09-03 01:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,75.33990696,1.0
7361622798920569335,269180,2016-09-02 16:53:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,108.45144653,1.0
5488970908299511916,269117,2016-09-02 12:57:34,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,710.0,1.0
14443039449914748733,269071,2016-09-02 09:46:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,156.79208195,1.0
14879683251567552400,268805,2016-09-01 15:51:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,551.83067018,1.0
11048288512662453598,268715,2016-09-01 09:21:34,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,910.0,1.0
12896880595317157863,268700,2016-09-01 08:43:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,106.74112783,1.0
13390694298576814521,268601,2016-09-01 02:31:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,57.89249763,1.0
8472128890794902218,268400,2016-08-31 12:51:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,3.38822372,1.0
13362902062143668980,268379,2016-08-31 11:18:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,164.15127936,1.0
961431563452926345,268257,2016-08-31 03:23:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,170.86165898,1.0
6684088389814656436,268200,2016-08-30 23:39:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,51.7157444,1.0
8148954179772197733,268152,2016-08-30 19:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,159.59334917,1.0
13686339957968776939,268051,2016-08-30 13:25:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,192.83733971,1.0
1833794679835384538,267984,2016-08-30 08:51:43,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,530.0,1.0
15913172926783000043,267974,2016-08-30 08:12:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,170.04367967,1.0
15466214799771058209,267947,2016-08-30 06:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,139.62614226,1.0
3012077970420724262,267900,2016-08-30 02:58:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,88.28268395,1.0
15899312482901379812,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-6QTD-YG26-P84Y-3B4BW,132.82839764,1.0
370223172008702279,267638,2016-08-29 09:31:21,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11675403554214305376,267633,2016-08-29 09:20:20,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6599035501240423481,267630,2016-08-29 09:02:11,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,280.0,1.0
5104395962830607486,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,283.24247717,1.0
47077855699309696,267265,2016-08-28 08:54:20,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,100.0,1.0
2910302960090723738,267082,2016-08-27 20:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,103.32449064,1.0
13997888955863367836,266750,2016-08-26 22:17:55,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,130.0,1.0
5291594658735772834,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,127.62467443,1.0
15652159491385200176,266376,2016-08-25 21:04:56,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,230.0,1.0
10047067006894041413,266306,2016-08-25 16:29:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,234.87521318,1.0
17686393092993353630,265979,2016-08-24 18:52:15,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-AAK4-6VJ8-ZM64-8PE2Y,420.0,1.0
1514307009968351471,265958,2016-08-24 17:33:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6QTD-YG26-P84Y-3B4BW,99.0,1.0
10438547696432499146,265929,2016-08-24 15:24:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,322.84315656,1.0
1157555969433642474,265797,2016-08-24 06:43:47,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-64HF-2LBA-QT8B-G6Q8T,50.0,1.0
706849791095765126,265739,2016-08-24 02:21:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,50.74952772,1.0
4460296984009165918,265247,2016-08-22 16:48:00,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-64HF-2LBA-QT8B-G6Q8T,34.0,1.0
2843350320551742523,265242,2016-08-22 16:40:30,Arbitrary Message,S-64HF-2LBA-QT8B-G6Q8T,S-6QTD-YG26-P84Y-3B4BW,0.0,1.0
2715453109996682402,265170,2016-08-22 12:15:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QTD-YG26-P84Y-3B4BW,35.09355947,1.0
5289034694457667463,264889,2016-08-21 17:00:53,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-WJKT-F33C-R4WF-EMGEY,15.0,1.0
1406820198148529615,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-6QTD-YG26-P84Y-3B4BW,18.58521977,1.0
3037782415376734307,264789,2016-08-21 10:29:29,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4642767727078315756,264769,2016-08-21 09:20:49,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6349572346006143599,264423,2016-08-20 10:38:26,Reward Recipient Assignment,S-6QTD-YG26-P84Y-3B4BW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16938262931454365388,264422,2016-08-20 10:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QTD-YG26-P84Y-3B4BW,5.0,1.0
939407808266172202,264146,2016-08-19 14:51:27,Ordinary Payment,S-6QTD-YG26-P84Y-3B4BW,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
3656177757207921793,264145,2016-08-19 14:47:12,Account Update,S-6QTD-YG26-P84Y-3B4BW,,0.0,1.0
5423472925444227988,264144,2016-08-19 14:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QTD-YG26-P84Y-3B4BW,5.0,1.0
