ID,Height,timestamp,Type,From,To,Amount,Fee
3328264498800972356,311136,2016-12-29 05:12:12,Ordinary Payment,S-S4GQ-7YB3-N73Q-2FZS8,S-GZ8J-2X4M-7ZE5-D6D7D,55.0,1.0
10772037359763428648,310283,2016-12-26 19:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
55977140170432204,310282,2016-12-26 19:49:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4GQ-7YB3-N73Q-2FZS8,3.0,1.0
17309705439305202208,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4GQ-7YB3-N73Q-2FZS8,3.0,1.0
1333447634828620554,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
2529462753530181403,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
15357222342548137004,309715,2016-12-25 06:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
15478808782217014025,309715,2016-12-25 06:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
477406379564501146,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4GQ-7YB3-N73Q-2FZS8,3.0,1.0
14867983065055953421,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
263502358928551161,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
9103733593155763295,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4GQ-7YB3-N73Q-2FZS8,3.0,1.0
12042366796661543140,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4GQ-7YB3-N73Q-2FZS8,3.0,1.0
5484736330161236497,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
9153910216919069817,309080,2016-12-23 11:02:51,Ordinary Payment,S-S4GQ-7YB3-N73Q-2FZS8,S-GZ8J-2X4M-7ZE5-D6D7D,13.0,1.0
16673598050315461251,309054,2016-12-23 09:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
11464194660852373944,309053,2016-12-23 09:25:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
12884021949612466056,309053,2016-12-23 09:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4GQ-7YB3-N73Q-2FZS8,5.0,1.0
