ID,Height,timestamp,Type,From,To,Amount,Fee
5672029222952017904,317696,2017-01-16 13:09:36,Ordinary Payment,S-8ESJ-7FYA-XHUR-G894T,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
16682104616882596089,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
17382846057290144817,311311,2016-12-29 17:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
3623464492632690538,311311,2016-12-29 17:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ESJ-7FYA-XHUR-G894T,3.0,1.0
4253149327194495709,311311,2016-12-29 17:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
6512332126420857443,308193,2016-12-20 23:53:22,Ordinary Payment,S-8ESJ-7FYA-XHUR-G894T,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
12634855994129763580,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ESJ-7FYA-XHUR-G894T,3.0,1.0
17562564443013556176,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
5778243344581930840,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
9968835470645709643,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
4930715193230933665,304163,2016-12-09 17:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
11608056689669647572,297031,2016-11-19 18:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ESJ-7FYA-XHUR-G894T,3.0,1.0
16186889784935640626,297031,2016-11-19 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
17247390402376867114,297031,2016-11-19 18:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ESJ-7FYA-XHUR-G894T,5.0,1.0
