ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8LP-9QFT-QGDS-7TF5J,1e-08,0.7497
17074303220514661211,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,10.63276555,1.0
12485129912059343094,499832,2018-06-10 09:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,663.66410716,1.0
13957169091831122878,498999,2018-06-08 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,9.72328482,1.0
2365688389587817004,498489,2018-06-06 15:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.37052539,1.0
7232099616670862308,497059,2018-06-02 15:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00707619,1.0
8226001496635046704,493106,2018-05-22 13:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.01605705,1.0
18325664988177874840,489964,2018-05-13 18:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.68534291,1.0
477830219771257379,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.02209942,1.0
11159973074888160558,488087,2018-05-08 13:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,21.64444588,1.0
15990504699394802101,485492,2018-05-01 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00107696,1.0
14057150652596875312,482512,2018-04-22 22:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.0202839,1.0
10175626040407936776,481845,2018-04-21 01:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,1.2931435,1.0
13136726106468259847,479205,2018-04-13 15:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.01764389,1.0
12076651507744144006,477254,2018-04-08 05:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.03445096,1.0
15117381876360807870,476261,2018-04-05 10:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.01919411,1.0
362088123854430924,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.76456704,1.0
10928702039730300093,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.33625151,1.0
6923916132995795594,473856,2018-03-29 16:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,2.52020891,1.0
15860699931150096177,473358,2018-03-28 07:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,5.7282977,1.0
6175160477781459656,472861,2018-03-26 21:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.02832233,1.0
4777187907174618377,471530,2018-03-23 04:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00790716,1.0
8755232028778879418,469873,2018-03-18 13:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.20015289,1.0
8581017659241149397,469376,2018-03-17 03:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00028891,1.0
5493229098181812142,467201,2018-03-11 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00196088,1.0
17582934301800306506,465467,2018-03-06 05:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.69728469,1.0
4292722037266746300,464970,2018-03-04 20:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.0173146,1.0
14173807806733351232,462940,2018-02-27 03:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.00402651,1.0
2397001701232354069,461499,2018-02-23 03:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,1.11136571,1.0
3396418488354149821,460207,2018-02-19 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,6.84449154,1.0
12445510294989039608,459715,2018-02-18 03:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.04274209,1.0
10981302762810952290,458365,2018-02-14 08:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.2820732,1.0
9310616554625133071,457634,2018-02-12 07:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.12197986,1.0
1051758616560937414,457138,2018-02-10 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.30327626,1.0
2022078818820068566,456529,2018-02-09 05:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U8LP-9QFT-QGDS-7TF5J,0.44450215,1.0
17448655683452038860,455944,2018-02-07 14:16:45,Reward Recipient Assignment,S-U8LP-9QFT-QGDS-7TF5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9607263380887083147,455358,2018-02-05 23:09:16,Reward Recipient Assignment,S-U8LP-9QFT-QGDS-7TF5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11682214341590319491,455356,2018-02-05 23:05:24,Account Update,S-U8LP-9QFT-QGDS-7TF5J,,0.0,1.0
9197779450551914836,455355,2018-02-05 23:04:05,Account Update,S-U8LP-9QFT-QGDS-7TF5J,,0.0,1.0
3838878249069390639,455354,2018-02-05 23:01:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U8LP-9QFT-QGDS-7TF5J,30.0,1.0
