ID,Height,timestamp,Type,From,To,Amount,Fee
15195028213921126039,1143638,2023-05-09 21:42:07,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.01,0.01
16801116198802996222,1143631,2023-05-09 21:12:54,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
8513877009354274206,1143630,2023-05-09 21:08:01,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
1842466581051997832,1143629,2023-05-09 21:03:30,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
3990433358238548809,1143629,2023-05-09 21:03:30,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
15554846115833812345,1143628,2023-05-09 20:58:17,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
2269744778663821274,1143628,2023-05-09 20:58:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
17963034905336102004,1143626,2023-05-09 20:50:59,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.04,0.01
3346799095421368193,1142863,2023-05-07 17:59:36,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.01
12330977774821888558,1129116,2023-03-30 12:51:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.3,0.03
4084448646626737156,1121246,2023-03-08 15:46:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.3,0.03
4058452910820015688,1120922,2023-03-07 18:17:52,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.1,0.03
846287605589290443,1104737,2023-01-21 18:28:34,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.04,0.03
13097773360539231730,1086770,2022-12-02 20:06:08,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.03,0.01
15814874847092447818,1086770,2022-12-02 20:06:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,0.01,0.01
16425425050244045319,1085943,2022-11-30 12:48:21,Ordinary Payment,S-LQGV-KWCZ-5SN2-GVR24,S-2GPK-JQTB-AT8D-C5KX9,0.3,0.01
14404082596292780890,1085942,2022-11-30 12:46:00,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-LQGV-KWCZ-5SN2-GVR24,20.0,0.01
6022962221096135109,1085940,2022-11-30 12:36:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LQGV-KWCZ-5SN2-GVR24,0.01,0.01
