ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJRR-E77T-YMF8-7J4D4,1e-08,0.3528
5432350130546659032,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.03413911,1.0
16541341284224413759,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.23778766,1.0
1668971783526936002,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,5.67785877,1.0
8718145394335863529,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.17964536,1.0
9335495356234469240,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.45856839,1.0
13638553442588196067,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.05008286,1.0
13398938138264259989,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.58365633,1.0
9754769321477751855,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,8.56197902,1.0
16646519233933730309,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,8.78897953,1.0
3041809693798065368,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.7019962,1.0
10090579832449554246,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,9.37989353,1.0
3782294923382025202,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,47.43179468,1.0
8188600236175856510,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.20256085,1.0
5154677163576528320,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.29534023,1.0
10642863837855731097,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.43310106,1.0
7847817430844315179,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.42838884,1.0
13442744539610777572,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.45491287,1.0
17723203127783615069,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.25672295,1.0
15209556839890394334,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.52104992,1.0
18418672683205622801,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.88585948,1.0
2497736659729907974,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.93802001,1.0
8706359005252421097,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.93802001,1.0
7030394468473746173,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.9314253,1.0
1574164571682853457,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.20140593,1.0
13106606316654528025,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,5.00310733,1.0
9051527730218064357,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,20.43722971,1.0
5471214263768643178,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,11.01730096,1.0
5556848325818254261,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,10.70962416,1.0
656522328054762569,375701,2017-06-27 18:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,17.91617831,1.0
1733791610725315165,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,14.86683722,1.0
6822402549694900201,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.18396083,1.0
7901884295433936163,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.87257786,1.0
9349530320487271864,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.34491722,1.0
10843725855174747758,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,5.17531361,1.0
4604050817292503911,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,11.01330857,1.0
12175570399735934382,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.98258271,1.0
8462579855256287113,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.86200287,1.0
2854778677406660011,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.69083859,1.0
1183270322417661431,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.0555002,1.0
17565555613767664729,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.17184105,1.0
8631886855241178501,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.4905132,1.0
4768549996605445916,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.01986409,1.0
6037641130981325816,371632,2017-06-16 09:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.82555982,1.0
13895089168380428489,371269,2017-06-15 08:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,36.77771145,1.0
7677307986564380641,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,0.72112897,1.0
9510462083543725283,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,11.82290594,1.0
18108880071971697465,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,10.49859369,1.0
3787967315726114293,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,5.71624759,1.0
16250470223010802628,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,70.95841914,1.0
10074051289062018049,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,9.57206161,1.0
13576500906417669058,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,5.96914431,1.0
12993625700606378540,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,1.22221715,1.0
13088021993052341273,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.61903236,1.0
4597397479479541015,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,3.79291557,1.0
9957972517293437115,365550,2017-05-30 09:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,18.7765158,1.0
17587611097856694216,365192,2017-05-29 09:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,12.19926442,1.0
2292291905578754628,364832,2017-05-28 09:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,2.81872521,1.0
11951470132694235570,364472,2017-05-27 09:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,4.87052151,1.0
15143213075404995140,364109,2017-05-26 09:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJRR-E77T-YMF8-7J4D4,19.14760947,1.0
6320599915553904273,363734,2017-05-25 07:31:17,Reward Recipient Assignment,S-DJRR-E77T-YMF8-7J4D4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
410369891543736436,363726,2017-05-25 06:54:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-DJRR-E77T-YMF8-7J4D4,5.0,1.0
