ID,Height,timestamp,Type,From,To,Amount,Fee
15069563355643302181,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X46Q-939S-NQDM-4GTR2,1e-07,1.0
8948394865263334205,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X46Q-939S-NQDM-4GTR2,1e-07,1.0
4359572695851758688,359989,2017-05-14 20:39:04,Ordinary Payment,S-X46Q-939S-NQDM-4GTR2,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
13543855001704769709,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,2.0,1.0001
3280110615312238476,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,1.0,1.0
929738918416967004,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,1.0,3.0
7993107149134679705,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,2.0,2.0
5309860757374388588,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,3.0,3.0
6707490178897419894,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,3.0,1.0
8666650034138006446,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,3.0,3.0
17032026222851060972,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,20.0,1.0
9758744520370750882,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,2.0,1.0
16554545484608689779,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,5.0,2.0
12788145646717598775,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,6.0,5.0
14918121090255276150,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,5.0,5.0
6091173939486585780,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,12.0,2.0
13957750928305279027,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,2.0,2.0
14217500054025822428,332042,2017-02-25 16:12:44,Ordinary Payment,S-X46Q-939S-NQDM-4GTR2,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
3051761680677371273,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,2.0,2.0
8524546323461813432,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,4.0,4.0
7713493768349011571,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X46Q-939S-NQDM-4GTR2,2.0,1.0
13403720732770955650,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,2.0,1.0
18060028029313751053,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,2.0,1.0
6736232925092331705,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,2.0,1.0
12936599112677763992,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,5.0,2.0
16623305380372909312,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,5.0,2.0
17434419151686639958,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,11.0,2.0
2979810339644489857,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,14.0,2.0
18365623397764750463,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,8.0,2.0
8629802265662080124,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X46Q-939S-NQDM-4GTR2,10.0,2.0
4098220812752061898,327615,2017-02-13 07:18:09,Ordinary Payment,S-X46Q-939S-NQDM-4GTR2,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
12599226057205324542,327602,2017-02-13 06:19:08,Ordinary Payment,S-TU29-ZGMK-3UJ2-H4EQB,S-X46Q-939S-NQDM-4GTR2,2001.0,1.0
10273734250896789005,327600,2017-02-13 06:11:31,Ordinary Payment,S-X46Q-939S-NQDM-4GTR2,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
9779753388436648142,327597,2017-02-13 05:53:51,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-X46Q-939S-NQDM-4GTR2,50.0,1.0
