ID,Height,timestamp,Type,From,To,Amount,Fee
2650799423582665587,295264,2016-11-14 19:53:05,Ordinary Payment,S-S6MX-KEUG-JUFP-2QHFG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13041532123538757039,295243,2016-11-14 18:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
14654064204720812247,295243,2016-11-14 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
17867593161599895389,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6MX-KEUG-JUFP-2QHFG,3.0,1.0
6513884322627608346,294905,2016-11-13 20:11:10,Ordinary Payment,S-S6MX-KEUG-JUFP-2QHFG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12199503058476664334,294903,2016-11-13 20:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
13323454284791218200,294903,2016-11-13 20:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
17243283215365140638,294903,2016-11-13 20:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6MX-KEUG-JUFP-2QHFG,3.0,1.0
10296936816869594632,281828,2016-10-08 03:57:21,Ordinary Payment,S-S6MX-KEUG-JUFP-2QHFG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13965386343405316556,281823,2016-10-08 03:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
1466398528204658302,281823,2016-10-08 03:41:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6MX-KEUG-JUFP-2QHFG,3.0,1.0
8060846871868410032,281823,2016-10-08 03:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6MX-KEUG-JUFP-2QHFG,5.0,1.0
