ID,Height,timestamp,Type,From,To,Amount,Fee
1529341958182964064,706116,2020-01-08 15:00:19,Contract Payment,S-TYJ9-YQZX-QXCW-GNR6A,S-TRDT-G23N-B3YD-624WT,2490.6,0.0
7015294894289513415,687489,2019-11-17 12:13:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,4.08,0.01
3260729444326933692,685960,2019-11-13 05:28:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,1.15,0.01
6427630734250157678,685955,2019-11-13 05:17:47,Ordinary Payment,S-TRDT-G23N-B3YD-624WT,S-TYJ9-YQZX-QXCW-GNR6A,2500.0,0.00735
15928836620619413579,685949,2019-11-13 04:48:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TRDT-G23N-B3YD-624WT,3.2,0.01
16434467326551456263,685943,2019-11-13 04:22:00,Deploy Contract,S-TRDT-G23N-B3YD-624WT,,0.0,10.0
6311744308502535260,685926,2019-11-13 03:07:25,Reward Recipient Assignment,S-TRDT-G23N-B3YD-624WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4406261052426441731,685921,2019-11-13 02:46:46,Reward Recipient Assignment,S-TRDT-G23N-B3YD-624WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9050645932748664638,685920,2019-11-13 02:40:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TRDT-G23N-B3YD-624WT,3560.12499055,2.0
17907941582372940743,685914,2019-11-13 02:20:12,Account Update,S-TRDT-G23N-B3YD-624WT,,0.0,0.00735
7522567371636574498,685913,2019-11-13 02:16:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TRDT-G23N-B3YD-624WT,0.01,0.00735
