ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKUT-T5AM-UZS2-6RU6D,1e-08,0.63945
649940803354304693,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKUT-T5AM-UZS2-6RU6D,0.0,1.0
15929437084855277396,485246,2018-04-30 13:50:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKUT-T5AM-UZS2-6RU6D,0.0,1.0
7054597093362072560,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUT-T5AM-UZS2-6RU6D,100.09882042,1.0
12169281999195335039,473283,2018-03-28 02:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUT-T5AM-UZS2-6RU6D,566.24860195,1.0
1672901471027971765,472938,2018-03-27 03:28:18,Reward Recipient Assignment,S-UKUT-T5AM-UZS2-6RU6D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12184450509669416727,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.47,1.0
12940389909699219553,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.17,1.0
7231345393321890638,465137,2018-03-05 06:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.15,1.0
10696002739899038585,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.86,1.0
3023325198514497563,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.47999999,1.0
9656579333133871368,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.52999999,1.0
8920391440765835417,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.39,1.0
14391669333696182606,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,75.37,1.0
16177807042885862685,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.47,1.0
7501175753714780308,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.06,1.0
3863542387874710774,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.24999999,1.0
17990899397737757271,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.94,1.0
15237846293450010939,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.13999999,1.0
14849259599405856158,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.07,1.0
9499680704381994967,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,53.16999999,1.0
7822399079861905814,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,124.34,1.0
5607170448218820382,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,243.19,1.0
2579469752812956490,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.38999999,1.0
2322994054316382423,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,59.91,1.0
10669848180960850540,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.02,1.0
13544300572687075381,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,180.78,1.0
9265985379588597525,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.78,1.0
9302077021656353841,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.48,1.0
6884670851064808247,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,67.44,1.0
2436993242584369674,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,71.94,1.0
6213386420246554430,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,97.22999999,1.0
16090460038811461599,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,76.34,1.0
10266793344321434233,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.63,1.0
2861373732493856757,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.35,1.0
9329438901513887909,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.41,1.0
14085108268612966057,447692,2018-01-15 12:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,240.96,1.0
15585756454682170222,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.12999999,1.0
5375328623809364055,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.47,1.0
8030379132244154491,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.95,1.0
4613994263170374366,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.47,1.0
5919585436229459529,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.19,1.0
17621649541264992183,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.75,1.0
10605238830782370262,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.8,1.0
18161956444394499318,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,111.19,1.0
9314827326435940823,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,72.49999999,1.0
4559404630390430245,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,84.1,1.0
4615552895358368877,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.92999999,1.0
10862022645416588739,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UKUT-T5AM-UZS2-6RU6D,24.0,1.0
8211111312137527555,441187,2017-12-28 07:46:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,380.61,1.0
3882125337221597234,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,137.31999999,1.0
2706744708401458895,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,95.78,1.0
6542782608608725264,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.05,1.0
6414000206208146999,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.07,1.0
7142584995293925241,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,65.5,1.0
4232850094176432616,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,87.16,1.0
6451967828563014881,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.21,1.0
8218549330576987762,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.79,1.0
3535345737882192131,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.76,1.0
16819778720840594989,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.69,1.0
14663837885358117235,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,77.89,1.0
13369676451159983792,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,164.91,1.0
12703682839694871565,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.79,1.0
15446240288674378092,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,69.65,1.0
3334971976826244552,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,59.43,1.0
15677410690028446849,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.3,1.0
7533326142794644714,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,74.06999999,1.0
6872569051131060773,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,54.23,1.0
10764481224878413550,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,164.46,1.0
18423227563441372563,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,61.21,1.0
1321035199479567940,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.29999999,1.0
13379118244750374612,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.38999999,1.0
17742937701516394366,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.84,1.0
4786150480238876305,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,68.86,1.0
5594884303055240323,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,77.3,1.0
4970291783771711567,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.36999999,1.0
16833139611521348069,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.36,1.0
11463183550637794356,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.55,1.0
6075112258293248115,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,104.02,1.0
2520419649065262571,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,59.71,1.0
5137795626887332571,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,60.54999999,1.0
7273763348180410855,427172,2017-11-19 03:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,329.08999999,1.0
1698684334988050234,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,81.54,1.0
14683721723175624004,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,53.46,1.0
2657499879712320049,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,53.88,1.0
3314156034360626936,425982,2017-11-15 20:04:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,156.12,1.0
5584796891230111832,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.63,1.0
12365556010127739298,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,73.0,1.0
17480265199646738371,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,87.72,1.0
8903261787782821775,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,63.15,1.0
16929073368212341695,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.56999999,1.0
1638049255409486162,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,54.53,1.0
18354674017811624725,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,81.0,1.0
7478851383330856088,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.67999999,1.0
16395212869759199730,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.39999999,1.0
6315383453370382151,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,71.69,1.0
18050715214890145303,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.75,1.0
8000789990825935964,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,66.84,1.0
16708781571859552565,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,81.27,1.0
7777694887776084006,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,78.11999999,1.0
6518603229422142462,419783,2017-10-29 11:51:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,389.19,1.0
308221198164728870,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,63.61,1.0
1066394106572961009,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UKUT-T5AM-UZS2-6RU6D,26.4045,1.0
5528773571532394511,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,66.74999999,1.0
6272763302835384324,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,72.18,1.0
14119097129733288950,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.74,1.0
3961455550379494529,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,59.5,1.0
4496082323249419768,417313,2017-10-22 13:58:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,267.09,1.0
9134807291214575255,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.74999999,1.0
16104179645208526464,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,55.21,1.0
14939997431098373918,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,54.47999999,1.0
9342767775335363032,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,75.19,1.0
17356542657971147280,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,64.86,1.0
18077540237183601682,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,74.19999999,1.0
17068378643305985595,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,79.26,1.0
11804910108826437115,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,69.80999999,1.0
6211058151271068511,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.18,1.0
12552794524582907118,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,65.37,1.0
10139250591334295138,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,80.41999999,1.0
16248352080440161274,412683,2017-10-09 14:35:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKUT-T5AM-UZS2-6RU6D,9.43224883,1.0
7672476419709731462,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.7,1.0
13183321072711268658,412324,2017-10-08 14:44:10,Reward Recipient Assignment,S-UKUT-T5AM-UZS2-6RU6D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16676630231240660711,412324,2017-10-08 14:44:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UKUT-T5AM-UZS2-6RU6D,36.81559277,1.0
9844265924938053776,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,96.42,1.0
11119664340563698028,411949,2017-10-07 13:51:54,Reward Recipient Assignment,S-UKUT-T5AM-UZS2-6RU6D,S-E925-FACX-C2X8-49772,0.0,1.0
10468340895072071468,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,57.78,1.0
2557884207237125073,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,102.01,1.0
6890980413423780302,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,73.13999999,1.0
4381146458277795127,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.21,1.0
9875276075199576676,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.48999999,1.0
5972179417389128711,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,82.39,1.0
4407893576590702341,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,63.65,1.0
12244190429176860455,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,53.59,1.0
13460349551000683945,408912,2017-09-29 01:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,152.91999999,1.0
3406656378730838126,408715,2017-09-28 12:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,250.32,1.0
15774564800625417138,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,124.7,1.0
182501564541379128,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,62.18,1.0
14462669662006955688,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,84.43999999,1.0
1595176415098865187,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,54.43,1.0
5014713765040818630,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,66.11,1.0
2793505433348735501,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,75.78999999,1.0
243278587950936373,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UKUT-T5AM-UZS2-6RU6D,23.5477975,1.0
12293213197903672845,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.13999999,1.0
7437054595073131445,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,59.62,1.0
17560156485954434331,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,50.93,1.0
700243731079529320,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.16999999,1.0
9178468995303615442,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,60.29,1.0
3760147738240318817,404712,2017-09-17 07:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,173.46,1.0
8357898640626789969,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,53.99999999,1.0
10757883356797607973,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,51.9,1.0
6539292823961842595,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,149.72,1.0
9236330543685853385,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UKUT-T5AM-UZS2-6RU6D,24.7007165,1.0
1174431421805383784,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,56.74999999,1.0
3825922688806564466,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.48,1.0
2334617657273759984,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,58.26,1.0
1028831199673367029,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UKUT-T5AM-UZS2-6RU6D,52.71,1.0
