ID,Height,timestamp,Type,From,To,Amount,Fee
17314318999674686615,780497,2020-08-03 09:33:25,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0735
17703892846180987699,742509,2020-04-19 10:09:26,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-XFHY-CS4E-54VW-5PFKX,3.0,0.0441
15742334451696699298,741693,2020-04-17 03:40:05,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.05145
11648083242762692772,741604,2020-04-16 21:45:21,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-XFHY-CS4E-54VW-5PFKX,5.0,0.05145
6190661743650157730,740698,2020-04-14 09:05:54,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-NFAF-2DWB-AE58-9UHEV,1.0,0.02205
6604922828017869930,739669,2020-04-11 11:31:21,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-RJDM-S238-2SNJ-CAG8E,6.0,0.0588
9107997226525216091,739005,2020-04-09 15:11:11,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.05145
9280409211737039279,738915,2020-04-09 09:09:27,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-Z8MB-X2YU-GRWH-6NGWX,14.0,0.0147
5628229462463735667,738906,2020-04-09 08:35:27,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0441
17387545182882484274,737552,2020-04-05 13:39:24,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-XFHY-CS4E-54VW-5PFKX,7.0,0.0294
16600451920271260521,737258,2020-04-04 18:07:05,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.05145
3188155907645601782,736731,2020-04-03 06:39:24,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.0147
10329645735806953488,736267,2020-04-01 23:10:50,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-XFHY-CS4E-54VW-5PFKX,6.0,0.0294
16786814100620249,736048,2020-04-01 08:56:07,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-XFHY-CS4E-54VW-5PFKX,1.0,0.05145
7196163264463535314,734142,2020-03-27 00:26:34,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-XFHY-CS4E-54VW-5PFKX,1.0,0.02205
17697554957009030373,734081,2020-03-26 20:52:58,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-VQCA-57UG-8B9N-HWCEQ,4.0,0.03675
14064262839739364754,733400,2020-03-24 23:12:00,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-XFHY-CS4E-54VW-5PFKX,2.0,0.02205
13358799486887729008,733007,2020-03-23 20:37:25,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-XFHY-CS4E-54VW-5PFKX,5.0,0.0294
3696609239288405607,732821,2020-03-23 07:42:28,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-XFHY-CS4E-54VW-5PFKX,8.0,0.0588
185716226871710052,731442,2020-03-19 11:24:28,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-X5TE-TSDL-936P-DBRR4,7.0,0.0294
565014081965447292,730986,2020-03-18 04:47:58,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-XFHY-CS4E-54VW-5PFKX,10.0,0.0588
11179724318922546897,730855,2020-03-17 20:02:45,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-XFHY-CS4E-54VW-5PFKX,1.0,0.03675
7241207509982010154,729100,2020-03-12 22:14:22,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-RR48-9B95-VA3A-HBZU2,1.0,0.00735
2109747425001897910,728804,2020-03-12 02:12:39,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0294
9283655023438300152,728775,2020-03-12 00:13:23,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.03675
3211662228951852785,728633,2020-03-11 15:07:16,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-AX6Q-DS7A-D6FV-DSRWB,2.0,0.0147
7677786992978276570,727994,2020-03-09 19:39:22,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.0294
18123265837302407204,727595,2020-03-08 17:21:06,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-XFHY-CS4E-54VW-5PFKX,4.0,0.0441
10136191938449865454,725742,2020-03-03 12:27:03,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.05145
5555851506368465085,725669,2020-03-03 07:51:30,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MX8J-GU6H-KKZH-5J727,1.0,0.05145
11908927847727198435,725410,2020-03-02 14:24:55,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-CAES-CAJD-GMTP-9AYYE,2.0,0.05145
13327028342801780296,724644,2020-02-29 10:51:49,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MXBL-TLBE-KNAF-BJE9P,2.0,0.0294
516995196549730676,723493,2020-02-26 05:30:36,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-XFHY-CS4E-54VW-5PFKX,1.0,0.05145
9022876102118329834,723122,2020-02-25 04:58:11,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MUUP-YHBQ-YMGN-BK98Y,25.0,0.0294
6422756057035548649,721447,2020-02-20 12:05:19,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-XFHY-CS4E-54VW-5PFKX,16.0,0.05145
9021095371986777918,720921,2020-02-19 00:57:00,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0441
10887647563876473222,719337,2020-02-14 14:30:36,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.02205
9198363894118840884,715609,2020-02-04 04:06:39,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-723X-5GDQ-KB6N-D4JRY,1.0,0.02205
543858641025343044,715544,2020-02-03 23:33:00,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-XFHY-CS4E-54VW-5PFKX,2.0,0.0294
1018110684507716478,714367,2020-01-31 16:50:40,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-7EDZ-EDZ7-3RST-EJRY2,1.0,0.0588
15566319893701857565,714192,2020-01-31 04:52:55,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-XFHY-CS4E-54VW-5PFKX,10.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFHY-CS4E-54VW-5PFKX,10.0,0.06615
