ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2P3-654P-JWKT-757YV,1.319e-05,0.0735
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,3.46447598,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,5.91430412,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,10.48034252,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,5.38538787,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,12.68244945,0.02205
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,12.65239902,0.0147
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,10.00930128,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,8.53923784,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,13.79543767,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,7.42864803,0.03675
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,12.92502156,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,8.16873628,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,11.52729773,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,13.09460535,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,24.53061544,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,26.85185124,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,27.45917754,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,0.02682068,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,1.20545988,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,3.45191563,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,25.45975026,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,10.22501229,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,28.16037461,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,3.84389613,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,27.15062643,0.08085
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,26.97023862,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,3.36693225,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,25.26083386,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2P3-654P-JWKT-757YV,21.78719511,0.0147
6486632368244319645,883858,2021-05-17 19:59:37,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
3130391406129784185,873811,2021-04-19 20:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U2P3-654P-JWKT-757YV,0.0,0.05145001
2349259866813112064,867392,2021-04-02 00:18:16,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,3.0,0.0441
4649532475835583105,703681,2020-01-01 19:42:33,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1800.51948493,0.1
8335849195868053690,689606,2019-11-23 10:22:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.53275542,0.1
18233573787411034530,686210,2019-11-13 22:12:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,205.32957611,0.1
16529689287144768800,685116,2019-11-10 20:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,268.16293969,0.1
702876761244679213,683351,2019-11-05 22:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,206.13087126,0.1
16364487717251655865,683069,2019-11-05 03:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.51924714,0.1
11103982821326040845,676229,2019-10-17 00:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,269.49510943,0.1
4811529041324237838,674487,2019-10-12 02:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,253.18065191,0.1
13985824053800844896,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U2P3-654P-JWKT-757YV,0.0,0.03675
17686862129342788620,673192,2019-10-08 12:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.28596014,0.1
11111014151385325030,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U2P3-654P-JWKT-757YV,0.0,0.0294
6266354491653844559,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U2P3-654P-JWKT-757YV,0.0,0.02205
8977781508532605506,669681,2019-09-28 16:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.74536701,0.1
2168047230968348677,667001,2019-09-21 04:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.69801506,0.1
1942000593162368459,663201,2019-09-10 13:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.53899176,0.1
5118734617401204114,661114,2019-09-04 16:54:15,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,804.18489662,0.1
4120365181574871502,660961,2019-09-04 06:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.62045493,0.1
2205634251200473514,658048,2019-08-27 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.34391952,0.1
4216231280710616069,655967,2019-08-21 07:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.12408317,0.1
16946438093554912812,653227,2019-08-13 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.0200211,0.1
13888771622857749689,650502,2019-08-06 00:42:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.18940259,0.1
6241040415010747344,646975,2019-07-27 03:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,302.98701531,0.1
15265749778992647454,646645,2019-07-26 05:31:42,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,905.00396201,0.01
11638187808983598790,645477,2019-07-22 23:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,299.69950185,0.1
3127146199434233041,644352,2019-07-19 20:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,319.73948709,0.1
2755357483991676056,641909,2019-07-12 23:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,285.57497307,0.1
11919540704455971058,640937,2019-07-10 06:53:21,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,460.37009811,0.1
5072021585261487209,614659,2019-04-27 18:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,351.17791901,0.1
11217372557819488235,596850,2019-03-08 22:28:46,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,568.46684635,0.1
4515443935953981376,596850,2019-03-08 22:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.2921791,0.1
18191877329523130389,595659,2019-03-05 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,367.8174777,0.1
10269716558125991764,594746,2019-03-03 01:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.40155407,0.1
12633450734281991882,593374,2019-02-27 05:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.34781458,0.1
5770777686846192609,592988,2019-02-26 03:28:55,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,826.33887774,0.1
15191156499996819793,591857,2019-02-22 23:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.6674857,0.1
8714112251212903139,590771,2019-02-19 22:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,331.47390898,0.1
5153337413680691165,590756,2019-02-19 21:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.81407928,0.1
12976788714916004992,589563,2019-02-16 13:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.36919757,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,102.00452217,0.1
18428499886661266175,586463,2019-02-07 20:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.10968404,0.1
5189241531902555898,585874,2019-02-06 05:04:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.07
13466220639487269715,585873,2019-02-06 05:03:31,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,749.5814644,0.1
13755390732147284723,585284,2019-02-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,337.85550703,0.1
5378218411487590474,584818,2019-02-03 06:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.47174382,0.1
4322496828800852434,583670,2019-01-31 00:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.58627704,0.1
12922515177046563327,582493,2019-01-27 17:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.40669358,0.1
17739312171905998789,581362,2019-01-24 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.36124293,0.1
10422273181766865212,580136,2019-01-21 03:28:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1189.50959624,0.1
10255502117206029954,580045,2019-01-20 21:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.0393791,0.1
7614266466923100593,578936,2019-01-17 18:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,371.89471639,0.1
14158283243476219513,578340,2019-01-16 02:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,326.00660005,0.1
10365932647619615050,578311,2019-01-16 00:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.4050428,0.1
17731839618447466590,577084,2019-01-12 14:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.43546082,0.1
16097720427099633853,576034,2019-01-09 15:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.77342177,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.05497531,0.1
16918592720130514164,573995,2019-01-03 23:00:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1398.44621318,0.1
7019967165877249823,573812,2019-01-03 10:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,354.95203992,0.1
7673699769441048557,573593,2019-01-02 19:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.28285189,0.1
9626654531894687548,572709,2018-12-31 08:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.49541235,0.1
15174076993046928559,571874,2018-12-29 00:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.22287898,0.1
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,103.68145595,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.93217883,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,436.46826732,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.51112794,0.1
1028760478089468412,567526,2018-12-16 20:54:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.06615
6341631250368080378,567525,2018-12-16 20:52:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1081.60008155,0.1
13306249493688863530,567135,2018-12-15 18:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.29943509,0.1
13311055481213298068,566080,2018-12-12 20:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.41110379,0.1
13209166736604652101,565229,2018-12-10 10:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,354.55191286,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,425.5700148,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.86761501,0.1
5548596298943265234,563539,2018-12-05 17:32:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.11025
2622693705656811387,563538,2018-12-05 17:30:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1664.62795588,0.1
6066583144562892978,563534,2018-12-05 17:17:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.11025
15078479002910261469,563533,2018-12-05 17:16:19,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.10438703,0.1
9100817484470743026,562577,2018-12-03 00:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.13435238,0.1
9497049965583172684,561674,2018-11-30 11:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.91150151,0.1
3733161296185877858,560811,2018-11-28 02:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.12719192,0.1
11287815604343767708,560076,2018-11-26 00:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.18195231,0.1
12722546802028783182,559269,2018-11-23 18:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,381.60112109,0.1
11260524574834824203,559133,2018-11-23 09:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,480.97111342,0.1
700256243086429867,558364,2018-11-21 05:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.05096097,0.1
17618081797112390043,557407,2018-11-18 12:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.01648822,0.1
165888346213013790,556258,2018-11-15 07:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.72888703,0.1
2085864404626256290,556060,2018-11-14 18:26:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.11025
12725505426140029362,556059,2018-11-14 18:23:47,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,814.56898412,0.1
13872901422376554283,555250,2018-11-12 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.4950128,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,402.84237149,0.1
4636179988577249410,553795,2018-11-08 10:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.32541058,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.66681932,0.1
13728648648924345914,551965,2018-11-03 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.33936993,0.1
14493238065590690194,551421,2018-11-01 18:36:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U2P3-654P-JWKT-757YV,0.0,0.0588
2171638616542276539,551420,2018-11-01 18:35:16,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,819.58315899,0.1
7248830266350605426,551135,2018-10-31 23:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,417.52044152,0.1
8598936464612537136,550654,2018-10-30 15:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.92197398,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.66170734,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.36580531,0.1
3575378424506535808,547152,2018-10-20 20:15:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.21323084,0.1
543438048446447881,546036,2018-10-17 17:30:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1384.74777849,0.1
2091960867830456894,545857,2018-10-17 05:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.60254108,0.1
11048969964234536521,544759,2018-10-14 03:39:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.31336386,0.1
7926872157434565291,543989,2018-10-12 00:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,457.7772634,0.1
14051821770546449346,543431,2018-10-10 10:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.31840094,0.1
11335007955150830362,542077,2018-10-06 15:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,424.36803529,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.11138387,0.1
2510303871560549377,540342,2018-10-01 18:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.35679005,0.1
15480714510644281485,539414,2018-09-29 04:11:01,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,823.36735535,0.1
15970068582251783227,539312,2018-09-28 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.12194461,0.1
16405220697137822667,538463,2018-09-26 12:18:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,422.78615863,0.1
482275077962664070,538232,2018-09-25 20:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.47390681,0.1
11770340379705876516,537358,2018-09-23 09:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.01437257,0.1
572522007369725023,536487,2018-09-20 23:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.07097273,0.1
17439482897843042441,535722,2018-09-18 20:19:07,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,860.06898768,0.1
16957685884505785400,535526,2018-09-18 07:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,456.72246377,0.1
14655920868543285480,535070,2018-09-17 00:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.58430344,0.1
16352306648852341850,534061,2018-09-14 04:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.53478685,0.1
13812506330461727403,533128,2018-09-11 14:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.32755227,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.99988135,0.1
5871364188014771294,531725,2018-09-07 16:15:37,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,452.35523418,0.1
14762945154024557377,531005,2018-09-05 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,452.45523418,0.1
11193298935515996784,530815,2018-09-05 02:27:22,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,301.51129934,0.1
16962634115668275053,529643,2018-09-01 20:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.23468154,0.1
4384902785481429583,528565,2018-08-29 19:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.49944577,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.87717203,0.1
17510599094756622642,527309,2018-08-26 07:23:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,812.84363461,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.04183276,0.1
2357310526143125260,525409,2018-08-20 23:30:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,510.29606648,0.1
1501496804142215249,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.89038931,0.1
2656984929764216629,523297,2018-08-15 02:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.81534606,0.1
241639641183318694,522629,2018-08-13 04:51:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,725.68527199,0.1
12841443300356060932,522214,2018-08-12 01:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,425.204755,0.1
11057920652559970681,522193,2018-08-11 23:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.08241489,0.1
