ID,Height,timestamp,Type,From,To,Amount,Fee
8987307938414945157,451299,2018-01-25 14:34:41,Ordinary Payment,S-KNZU-EUB3-REDV-DHJSB,S-JAWF-P7MG-FPJZ-45MA4,2420.0,1.0
13488343076812976967,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNZU-EUB3-REDV-DHJSB,3.29259804,1.0
8396717034212886030,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNZU-EUB3-REDV-DHJSB,29.63415659,1.0
13755794964699985301,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10137620193153958638,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,3.19070268,1.0
10421566932819140312,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,7.22437116,1.0
17803283042511361907,381489,2017-07-13 22:27:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,1.76234572,1.0
8430491869021830078,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,13.36849061,1.0
16962283593770885841,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,0.17083209,1.0
13162980492697199322,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,23.16081005,1.0
11638008438174957564,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,25.18980947,1.0
10282291710051965961,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,35.02243261,1.0
705528647442695384,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,47.29985551,1.0
10834972284345701784,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,56.80088034,1.0
12916551652490144199,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,33.35353179,1.0
5466648925880510153,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,16.23204364,1.0
7574808973171652724,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,19.15206095,1.0
9059034202105775303,376869,2017-07-01 00:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,57.36298231,1.0
10120638496073228027,376507,2017-06-30 00:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,41.54761438,1.0
859006947590428091,376123,2017-06-28 22:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,51.69663018,1.0
3822206765855924242,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,48.34357375,1.0
4776784032316876657,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,12.0414579,1.0
3241822980085747202,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,13.90250232,1.0
11040969370376418587,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,5.92045768,1.0
12551895709251735557,373624,2017-06-21 22:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,84.8497791,1.0
16517391754500356899,373262,2017-06-20 22:30:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,865.56628825,1.0
2882416492860668667,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,55.14839767,1.0
405956364299785992,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,9.91015186,1.0
15998684439369076490,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,63.24623912,1.0
11190066038313830192,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,25.41474265,1.0
832938359549391004,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNZU-EUB3-REDV-DHJSB,2.45878473,1.0
13672269473459280761,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,0.6138778,1.0
2877884474626125916,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,6.74255299,1.0
7500099505346742562,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,32.63698771,1.0
940888075607167985,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,20.54463323,1.0
12159751453976507907,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,20.52315688,1.0
12200165978857252100,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,17.18397816,1.0
4315366559077695359,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,30.1659883,1.0
6760937560875556348,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,28.4121066,1.0
9134061543332539844,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,76.23120155,1.0
15707941449513246358,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,6.70591037,1.0
2525605828700129545,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,55.06884748,1.0
17581565597485857764,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,30.83771891,1.0
1350219679110860538,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,101.97746206,1.0
11879653378453992359,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNZU-EUB3-REDV-DHJSB,2.14359099,1.0
11965769102509781256,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,17.87581066,1.0
12683851675270058788,366576,2017-06-02 06:05:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,30.89593971,1.0
3017674467919963393,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,50.14605269,1.0
5698385105514781425,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,67.37327461,1.0
543639326769345624,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,38.17320476,1.0
15167594770427458226,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,11.70118238,1.0
2717424544443645401,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNZU-EUB3-REDV-DHJSB,1.30069356,1.0
10856510776422860330,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,22.09267276,1.0
15464233526302392214,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,22.06737822,1.0
16464383353861416529,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,38.31269955,1.0
12815534301790592302,363222,2017-05-23 21:37:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,11.21452035,1.0
758325336523520977,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,9.53090442,1.0
8182517320472358133,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KNZU-EUB3-REDV-DHJSB,9.59731232,1.0
1049638388213137994,362111,2017-05-20 18:23:46,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-E925-FACX-C2X8-49772,0.0,1.0
8237249189083983181,361921,2017-05-20 06:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNZU-EUB3-REDV-DHJSB,15.60872862,1.0
13151464061862611957,361842,2017-05-20 00:35:42,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14547319214269545042,361837,2017-05-20 00:14:40,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11528413329426724395,361510,2017-05-19 02:14:39,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4877779158701684862,361508,2017-05-19 02:07:18,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-KNZU-EUB3-REDV-DHJSB,3.0,1.0
16493372649526951675,361065,2017-05-17 20:49:07,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-KNZU-EUB3-REDV-DHJSB,0.0,1.0
17909603656065482113,360811,2017-05-17 03:24:25,Reward Recipient Assignment,S-KNZU-EUB3-REDV-DHJSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4827486366306895005,360801,2017-05-17 02:38:24,Account Update,S-KNZU-EUB3-REDV-DHJSB,,0.0,1.0
8071327797398689469,360799,2017-05-17 02:26:29,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-KNZU-EUB3-REDV-DHJSB,3.0,1.0
