ID,Height,timestamp,Type,From,To,Amount,Fee
8263763502393779675,780399,2020-08-03 03:10:38,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.06615
17459807152039654694,741074,2020-04-15 09:33:01,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.0588
3213867729815119468,741023,2020-04-15 06:38:53,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-CBFH-UBXN-BTH7-79X8C,2.0,0.0588
12834767404403830410,740185,2020-04-12 22:37:33,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0294
14710930778562267070,739926,2020-04-12 04:59:53,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-4TPH-8XQW-DLUJ-2JPC7,12.0,0.03675
16495616852357762419,738798,2020-04-09 01:10:41,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0294
11454865506446219718,737929,2020-04-06 14:54:21,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-CBFH-UBXN-BTH7-79X8C,13.0,0.03675
11069584355706439214,737500,2020-04-05 10:24:01,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-2BR6-2D32-YGDP-FS87D,13.0,0.05145
18231837217105489263,737268,2020-04-04 18:43:04,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-CBFH-UBXN-BTH7-79X8C,6.0,0.03675
8398021649233271249,735155,2020-03-29 20:40:30,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-CBFH-UBXN-BTH7-79X8C,7.0,0.0588
15472733581507135823,733140,2020-03-24 05:25:05,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0441
523762573617845654,732775,2020-03-23 05:02:29,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-4TUM-SGV2-4MGW-D8QYP,9.0,0.02205
4984858829954277368,731821,2020-03-20 13:02:11,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0147
9132057658389553281,731203,2020-03-18 19:34:27,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-CBFH-UBXN-BTH7-79X8C,8.0,0.05145
13473020468273362926,730926,2020-03-18 00:53:23,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-S2G3-8SLF-V3KW-HHM89,2.0,0.0441
13339767884277203210,730183,2020-03-15 23:24:31,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-HB2R-PYTW-GL72-EGW62,2.0,0.00735
7693938142952230987,728482,2020-03-11 05:06:20,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-CBFH-UBXN-BTH7-79X8C,3.0,0.0294
14190248357536369133,728435,2020-03-11 01:49:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0588
10541397594142207771,728155,2020-03-10 06:39:14,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-F67Y-X82K-6GTU-FNJPN,2.0,0.0294
18138467217927658616,727801,2020-03-09 06:42:59,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-NZEU-5SDK-TF57-D9M65,1.0,0.03675
16687826457541556569,726449,2020-03-05 12:13:55,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-2WKV-DZH9-94BF-FMYPV,6.0,0.00735
9562692354049503527,724126,2020-02-28 00:25:12,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-CBFH-UBXN-BTH7-79X8C,1.0,0.00735
18273310893441549620,720806,2020-02-18 16:55:48,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
6818823662029020498,720668,2020-02-18 07:44:50,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-CBFH-UBXN-BTH7-79X8C,1.0,0.02205
4809924848601020463,719462,2020-02-14 23:01:47,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-WC4Z-Y8M9-T3XD-4CB3U,2.0,0.0294
13916050814524459283,718892,2020-02-13 09:10:23,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-CBFH-UBXN-BTH7-79X8C,10.0,0.0294
9542650734602281348,718603,2020-02-12 13:43:22,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-LWRJ-GNTT-LDFR-HH9U2,7.0,0.0588
3358093429955631531,718570,2020-02-12 11:17:28,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-CBFH-UBXN-BTH7-79X8C,1.0,0.05145
2195059930669199718,718535,2020-02-12 08:59:44,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-CBFH-UBXN-BTH7-79X8C,2.0,0.0294
12590804824635639007,717952,2020-02-10 17:32:28,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-AQ4N-MXDJ-QX4N-7AAC9,7.0,0.03675
8356532699297696197,716665,2020-02-07 02:55:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-CBFH-UBXN-BTH7-79X8C,11.0,0.02205
3716831284971200907,716222,2020-02-05 20:53:28,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-JWKZ-4KYR-7XQZ-9LVAG,2.0,0.0588
9862686287291744366,715898,2020-02-04 23:26:17,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-TTH2-Y9ZJ-L94E-DSABX,4.0,0.05145
8692178703201707123,714570,2020-02-01 06:43:13,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-82VK-TTUJ-54TV-DZ6NM,2.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBFH-UBXN-BTH7-79X8C,10.0,0.0882
