ID,Height,timestamp,Type,From,To,Amount,Fee
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.02427117,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.26409208,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.03224533,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.66531165,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.04633291,0.0147
1451152870500147275,915470,2021-08-13 16:39:31,Reward Recipient Assignment,S-9PZF-H6KB-LC7E-23FT4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3240969513826682709,915464,2021-08-13 16:14:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-9PZF-H6KB-LC7E-23FT4,0.02205,0.00735
8983701678914789537,915463,2021-08-13 16:09:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PZF-H6KB-LC7E-23FT4,0.0147,0.0147
8844231883935618617,914734,2021-08-11 15:26:18,Account Update,S-9PZF-H6KB-LC7E-23FT4,,0.0,0.0147
1555556234885761202,913622,2021-08-08 13:02:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9PZF-H6KB-LC7E-23FT4,0.0147,0.02205
