ID,Height,timestamp,Type,From,To,Amount,Fee
17237096244899046173,715832,2020-02-04 19:18:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B2T3-5RGY-DNGF-9TW83,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2T3-5RGY-DNGF-9TW83,1e-08,0.87465
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.04228472,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.09627308,0.1
9649237695123689780,549858,2018-10-28 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.4095445,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.35157231,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.04568455,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.28947047,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.04193082,0.1
3458451409855261941,539045,2018-09-28 03:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.31667524,0.1
12885054682189240612,537466,2018-09-23 17:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.02136167,0.1
15909717950981878453,535987,2018-09-19 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.37269414,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.5579891,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.07175261,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.22305971,0.1
15388832545328639805,529247,2018-08-31 17:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.2389714,0.1
6823551572921221003,527653,2018-08-27 06:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.4120144,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.76081829,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.84189488,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.00947353,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.18134516,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.08992164,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.63936637,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.71023892,0.1
15994751668596048580,514113,2018-07-20 09:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.32942653,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.23458527,0.1
10933966867482450755,511180,2018-07-12 04:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.05900475,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.59408926,0.1
586760828141630274,506107,2018-06-27 23:32:27,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,800.0,0.1
16782278343240649538,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.08905031,1.0
3487055764461318476,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.47940399,1.0
13808871235913354836,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.50165353,1.0
8302719039062055843,497609,2018-06-04 04:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.2305475,1.0
6615788291890370979,496270,2018-05-31 10:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.51394013,1.0
16766721368876481687,493991,2018-05-25 01:19:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.03677484,1.0
16072868562658533089,492438,2018-05-20 17:05:59,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-SC46-Z3CC-8EHJ-E2TCZ,400.0,1.0
11389848217972519898,492397,2018-05-20 14:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.08213748,1.0
13553978810854392833,491284,2018-05-17 11:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.42058534,1.0
1188877346176381369,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.47389223,1.0
14990013237624219928,488298,2018-05-09 02:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.50731238,1.0
10119953140240579680,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.84301738,1.0
8552631417997022969,485334,2018-04-30 19:41:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.52160447,1.0
11125013343647966410,484346,2018-04-28 01:25:13,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,800.0,1.0
2135151305495210386,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.68741417,1.0
14677649523717393212,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.39412954,1.0
15465384219882099046,480780,2018-04-18 01:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.45059004,1.0
17625116968991507837,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.84956718,1.0
6456705971581755797,478591,2018-04-11 22:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.90424731,1.0
9544594388507201181,477598,2018-04-09 04:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.79562392,1.0
5267150025778363611,476489,2018-04-06 01:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.15112621,1.0
11512237556197025260,475587,2018-04-03 12:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.61103733,1.0
13105156365740617460,474939,2018-04-01 17:08:50,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,807.0,1.0
17590694327127884154,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.04786146,1.0
1706512246200744413,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2T3-5RGY-DNGF-9TW83,0.0,1.0
11996523793022445604,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.43205787,1.0
12096838995726732771,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.16615855,1.0
6453610878755388879,472370,2018-03-25 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.45189557,1.0
12053108580114594620,471377,2018-03-22 18:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,100.49398112,1.0
16298097686362319795,470145,2018-03-19 07:04:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B2T3-5RGY-DNGF-9TW83,101.01105534,1.0
5888647629772464936,469019,2018-03-16 03:46:17,Reward Recipient Assignment,S-B2T3-5RGY-DNGF-9TW83,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2676390946599604710,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.0682176,1.0
4740906043274474067,466323,2018-03-08 14:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.25427067,1.0
1297562677605469425,465336,2018-03-05 20:11:08,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,400.0,1.0
2430475927044197260,464570,2018-03-03 17:01:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.17877644,1.0
17673768932370728992,463647,2018-03-01 03:16:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2T3-5RGY-DNGF-9TW83,10.0,2.0
3174210235915575522,463645,2018-03-01 03:11:23,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-UCZP-HLMS-LVS4-A956F,5.0,1.0
5543285404856717600,462713,2018-02-26 12:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.30804677,1.0
13856373588538119874,461052,2018-02-21 20:45:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.50405777,1.0
14127295552409125842,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.45741197,1.0
484612527294492590,457453,2018-02-11 19:40:19,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,300.0,1.0
8252156244788472473,457266,2018-02-11 06:52:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.8573322,1.0
15698405634705691477,456474,2018-02-09 01:49:48,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-SC46-Z3CC-8EHJ-E2TCZ,200.0,1.0
5195139717337128684,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,102.91720822,1.0
6330777590370640615,454245,2018-02-02 20:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.5469411,1.0
13694784874635658200,453022,2018-01-30 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.88844555,1.0
1747730721779350642,452942,2018-01-30 05:09:49,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-FRTZ-KVA3-7V3J-EM8JQ,5.0,1.0
15336599111658239401,450966,2018-01-24 16:09:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.11048147,1.0
1981482827246476109,449988,2018-01-21 22:33:48,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,380.0,1.0
1298443788607169919,449197,2018-01-19 17:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.33148695,1.0
2267079897225428662,448636,2018-01-18 04:01:48,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,500.0,1.0
16415351609988222658,448033,2018-01-16 11:26:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,682.26599903,1.0
6616868325830089713,447584,2018-01-15 05:28:12,Reward Recipient Assignment,S-B2T3-5RGY-DNGF-9TW83,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17997807341200672217,447579,2018-01-15 05:08:51,Reward Recipient Assignment,S-B2T3-5RGY-DNGF-9TW83,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7547188324430977543,447247,2018-01-14 06:52:43,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-SC46-Z3CC-8EHJ-E2TCZ,100.0,1.0
11087096281779770650,447194,2018-01-14 03:13:15,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-SC46-Z3CC-8EHJ-E2TCZ,10.0,1.0
1442059475147787099,446865,2018-01-13 05:20:33,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-GTK7-PCUB-BU93-7X9AT,50.0,1.0
2418885870171110134,446840,2018-01-13 03:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.517,1.0
8983398897920200459,445370,2018-01-09 00:43:30,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-RGY8-C3DR-LLP5-9DZPQ,5.0,1.0
17207678036604897824,445368,2018-01-09 00:40:19,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-FLFT-MRRF-GKM9-6RRPT,10.0,1.0
938285320127318336,445368,2018-01-09 00:40:19,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
17987497091065307822,445367,2018-01-09 00:32:39,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-8LDF-QGG4-T7YV-78N47,5.0,1.0
2129826281779694513,445339,2018-01-08 22:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,101.387,1.0
2013292744661393133,444983,2018-01-07 22:40:31,Arbitrary Message,S-B2T3-5RGY-DNGF-9TW83,S-KXAB-JLVX-DPCR-8A9H5,0.0,1.0
694918659905388662,443624,2018-01-04 03:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2T3-5RGY-DNGF-9TW83,100.17,1.0
2046435037048501821,438525,2017-12-20 20:35:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B2T3-5RGY-DNGF-9TW83,1.0,1.0
2926316290267820386,438507,2017-12-20 19:36:58,Reward Recipient Assignment,S-B2T3-5RGY-DNGF-9TW83,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7841782792586353750,437559,2017-12-18 03:49:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2T3-5RGY-DNGF-9TW83,1.0,1.0
