ID,Height,timestamp,Type,From,To,Amount,Fee
12769773423406733598,715897,2020-02-04 23:24:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UYKU-HPVN-D78R-9H3VA,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYKU-HPVN-D78R-9H3VA,1e-08,0.7938
10223847959236675824,507642,2018-07-02 06:22:44,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14340144086292618273,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYKU-HPVN-D78R-9H3VA,100.13117837,1.0
17192822838694629031,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYKU-HPVN-D78R-9H3VA,100.19512875,1.0
14803043731230964752,492254,2018-05-20 04:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYKU-HPVN-D78R-9H3VA,100.02543679,1.0
1666659184025491660,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYKU-HPVN-D78R-9H3VA,100.14094596,1.0
30579392042561406,484764,2018-04-29 05:31:30,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17608832870453144161,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.3907519,1.0
15375689147695884169,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.31663486,1.0
7628964694858879994,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.43470649,1.0
11157858812258833037,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.23372766,1.0
12284657181097511841,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.52352871,1.0
8956772024030478639,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.12111184,1.0
1010962186342064990,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.03187506,1.0
12964678960013933119,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.16194463,1.0
13104169418259677287,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.0715159,1.0
1055048342461604810,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.65255524,1.0
7578910841285355207,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.35791921,1.0
10790920129904638518,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.71515802,1.0
14958174123301482742,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.66940156,1.0
5559288678409903697,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.54147154,1.0
14816822254452291463,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.59708028,1.0
9414163718374570157,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.00879592,1.0
1453585179514224087,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.01371262,1.0
1526139544713294652,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.06270786,1.0
2441763771774777604,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.1622646,1.0
1604302861077203524,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.94209159,1.0
16068709726004232973,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,20.17659946,1.0
6512832266585139555,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UYKU-HPVN-D78R-9H3VA,30.13336041,1.0
14183499640368298340,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYKU-HPVN-D78R-9H3VA,0.01080403,1.0
14666923038190943586,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UYKU-HPVN-D78R-9H3VA,0.02463411,1.0
13135524532266353361,462181,2018-02-25 00:33:42,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5748181480210451293,462104,2018-02-24 19:39:32,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2776861669355047582,462099,2018-02-24 19:20:25,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
36995572380953427,461959,2018-02-24 09:51:24,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18311600216458965982,461870,2018-02-24 04:03:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UYKU-HPVN-D78R-9H3VA,10.0,1.0
12957227093902036838,461832,2018-02-24 01:37:59,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13628570958966289553,461702,2018-02-23 16:55:35,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-UYKU-HPVN-D78R-9H3VA,0.0,1.0
872763863060508119,461543,2018-02-23 05:46:47,Reward Recipient Assignment,S-UYKU-HPVN-D78R-9H3VA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12129264754025276805,461539,2018-02-23 05:28:12,Account Update,S-UYKU-HPVN-D78R-9H3VA,,0.0,1.0
2539612012698904659,461538,2018-02-23 05:24:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UYKU-HPVN-D78R-9H3VA,5.0,1.0
