ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETH8-LJ5F-DDFL-7BQ42,1e-08,0.6909
9901665869789124282,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ETH8-LJ5F-DDFL-7BQ42,0.0,1.0
12067843628940978813,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ETH8-LJ5F-DDFL-7BQ42,0.0,1.0
12547654646573157251,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,47.14,1.0
2881570122573871433,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ETH8-LJ5F-DDFL-7BQ42,0.0,1.0
17609160114964384084,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,50.16,1.0
13223749832873565543,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,58.25,1.0
5374007604449520592,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,67.58,1.0
17229971742651515035,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,51.08,1.0
12403149530758269612,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,50.22,1.0
11405528826121121594,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,52.4,1.0
11463604003289681987,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,63.19,1.0
16521775345714055702,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,599.52,1.0
814653203227017020,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,54.3,1.0
6554645844325554776,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,24.0,1.0
17741209366721118869,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,24.75340136,1.0
7180693694445808150,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,50.01,1.0
1167205408645176884,415059,2017-10-16 06:50:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,272.31,1.0
17911747453968498827,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,57.85,1.0
9546670814859032925,414884,2017-10-15 19:02:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,35.09314,1.0
11025497397163576725,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,56.61999999,1.0
5096777940609778737,412665,2017-10-09 13:48:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,239.26,1.0
12000612114806488984,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,53.72,1.0
3750238972949701069,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,98.55,1.0
14989200791218910301,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,77.68,1.0
17251126197279664542,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,51.11999999,1.0
14095326562233912277,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,56.28999999,1.0
9908678968498147406,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,51.42999999,1.0
10463161970724677294,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,22.969,1.0
17801197354385094200,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,22.969,1.0
3658838670731560827,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,96.02,1.0
11450615782098172836,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,53.32999999,1.0
7467323502144278534,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,56.66,1.0
10379297856092789040,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,18.0,1.0
11203234793226959869,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,54.83,1.0
10323774501307110227,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,22.5,1.0
3481196754232535710,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,51.29,1.0
10298287888206978965,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,24.93275,1.0
9944205637870456417,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,65.09999999,1.0
9075309584883985970,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,39.0,1.0
15783739105823947500,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,22.5,1.0
6639711520775633512,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,50.48,1.0
1740971819124115718,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,54.17,1.0
8088008138942430442,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,16.95,1.0
3905175954712744271,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,15.95,1.0
10815745670240543622,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ETH8-LJ5F-DDFL-7BQ42,25.0,1.0
14824038628179342498,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,69.46,1.0
2273885854812913534,396344,2017-08-24 22:05:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETH8-LJ5F-DDFL-7BQ42,29865.34211078,2.0
9499885786405891884,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,62.6,1.0
17046725865781830810,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,131.0,1.0
6598908856801115666,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,68.0,1.0
3948784988434220906,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,58.02999999,1.0
9573047811320293557,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,63.28,1.0
3037689960278434503,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,8.46999999,1.0
2347700553570238041,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,53.13999999,1.0
13881788590359686801,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,55.71999999,1.0
2223235137510880180,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,74.52,1.0
9565458444623199716,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ETH8-LJ5F-DDFL-7BQ42,0.0,1.0
13176065485158482857,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,52.9,1.0
8762959871064889513,388722,2017-08-03 14:26:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETH8-LJ5F-DDFL-7BQ42,9579.34615385,2.0
16451602503186627413,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,75.27999999,1.0
5701489858480810051,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,2.2,1.0
13216652699600791504,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,107.36,1.0
1340798760951031150,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,79.88,1.0
3869908068177517289,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,70.41,1.0
11840684571689420674,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,123.37,1.0
5222580459266391299,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,100.53999999,1.0
18038684752597858537,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,57.43,1.0
1245554794986661229,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,61.68999999,1.0
5352828558875739626,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,72.08,1.0
11514380832692676615,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,17.75,1.0
4760770384131652805,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,54.41,1.0
7405310442678325541,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,217.48,1.0
820705462503685848,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,163.41999999,1.0
16677367339938504228,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,75.09999999,1.0
16398457244223919223,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,53.82,1.0
2267753878469477313,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,44.91,1.0
15560747442558596017,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,17.54999999,1.0
14684903226369253192,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,101.24,1.0
16328717229571361071,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,0.61251719,1.0
2872673752353343392,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ETH8-LJ5F-DDFL-7BQ42,107.07,1.0
2496801355705816069,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,1.94766564,1.0
16966531280372143285,378259,2017-07-04 21:50:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,1.79625205,1.0
3433710734632226926,378164,2017-07-04 15:22:53,Reward Recipient Assignment,S-ETH8-LJ5F-DDFL-7BQ42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11211974714459720517,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,0.16569878,1.0
15894849295214963406,377903,2017-07-03 21:51:34,Reward Recipient Assignment,S-ETH8-LJ5F-DDFL-7BQ42,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8439920568412844691,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,8.320349,1.0
6665730796871003969,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,6.93702219,1.0
13180278737661104679,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,17.55464188,1.0
16113798648020347958,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,14.77229559,1.0
13077575106013016822,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,4.11724072,1.0
10635388144056010575,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,0.94317055,1.0
15472533367143229026,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ETH8-LJ5F-DDFL-7BQ42,23.46372773,1.0
6997034835802416374,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,6.48471297,1.0
14077350877535635507,375331,2017-06-26 17:18:19,Reward Recipient Assignment,S-ETH8-LJ5F-DDFL-7BQ42,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17316683029755220057,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,3.28108879,1.0
1247743980445168239,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,40.00581918,1.0
1879672784059381651,374630,2017-06-24 18:13:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,6.97727129,1.0
10490299539556887912,374589,2017-06-24 16:01:01,Account Update,S-ETH8-LJ5F-DDFL-7BQ42,,0.0,1.0
1328792818992239101,374339,2017-06-23 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETH8-LJ5F-DDFL-7BQ42,3.33710158,1.0
427568177943049528,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-ETH8-LJ5F-DDFL-7BQ42,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17698592200308188767,371801,2017-06-16 20:53:14,Alias Assignment,S-ETH8-LJ5F-DDFL-7BQ42,,0.0,1.0
7544823418680622600,371801,2017-06-16 20:53:14,Account Update,S-ETH8-LJ5F-DDFL-7BQ42,,0.0,1.0
11519951224526934421,371800,2017-06-16 20:45:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETH8-LJ5F-DDFL-7BQ42,8.0,2.0
16854378910281353038,371798,2017-06-16 20:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETH8-LJ5F-DDFL-7BQ42,1.0,1.0
