ID,Height,timestamp,Type,From,To,Amount,Fee
1519573601851364806,1054505,2022-09-04 03:53:42,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.0,0.04
12005838765238125371,1044407,2022-08-07 02:01:50,Contract Payment,S-8CPT-7K8U-U3JM-65CTY,S-F8E8-P495-JCT9-G9QR8,1009.984565,0.0
14168313789509429211,1044407,2022-08-07 02:01:50,Contract Payment,S-8CPT-7K8U-U3JM-65CTY,S-XP7S-UALK-VJJF-A9J8N,7.484565,0.0
4357786001248166585,1044407,2022-08-07 02:01:50,Contract Payment,S-8CPT-7K8U-U3JM-65CTY,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
18165404253769468218,1044406,2022-08-07 01:57:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8CPT-7K8U-U3JM-65CTY,0.2,0.03
15841851572485672368,1044403,2022-08-07 01:44:11,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-8CPT-7K8U-U3JM-65CTY,0.0,0.03
2054772891078420789,1044403,2022-08-07 01:44:11,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-8CPT-7K8U-U3JM-65CTY,1010.184565,0.04
9180722634382942188,1044398,2022-08-07 01:25:58,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.0,0.03
1471861357855092,1044272,2022-08-06 16:55:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,10.10878,0.03
4496890330104178705,1044272,2022-08-06 16:55:45,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.0,0.04
12035206614260554014,1043764,2022-08-05 07:07:19,Contract Payment,S-8CPT-7K8U-U3JM-65CTY,S-F8E8-P495-JCT9-G9QR8,2.00743,0.0
12949675466471255968,1043763,2022-08-05 07:03:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.2,0.03
12664536955114424670,1043755,2022-08-05 06:32:43,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.0,0.03
1884997368411969875,1043753,2022-08-05 06:25:57,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,2.12348,0.03
1927278128572523913,1043753,2022-08-05 06:25:57,Arbitrary Message,S-F8E8-P495-JCT9-G9QR8,S-8CPT-7K8U-U3JM-65CTY,0.0,0.04
