ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NL9U-E9GX-MWWL-3V79X,1e-08,0.00735
15987366682750002534,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
18397883040010615997,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
4835068472358245127,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
16626224875888742849,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
14972349532225513528,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
1346841655819107589,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL9U-E9GX-MWWL-3V79X,0.0,1.0
11951058334936565015,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NL9U-E9GX-MWWL-3V79X,9.09758141,1.0
10871267423671935392,11774,2014-09-13 10:48:34,Reward Recipient Assignment,S-NL9U-E9GX-MWWL-3V79X,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4376773769753696579,11761,2014-09-13 09:24:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NL9U-E9GX-MWWL-3V79X,2.0,1.0
424714108381137704,11583,2014-09-12 21:20:04,Ordinary Payment,S-NL9U-E9GX-MWWL-3V79X,S-F54C-8EYW-K6WJ-CHVW6,1.0,1.0
4791803124952339536,11557,2014-09-12 20:01:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NL9U-E9GX-MWWL-3V79X,2.95845057,1.0
