ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SA8-X4S6-AKEU-A3643,2.19e-06,0.0735
1234992917172803387,910888,2021-07-31 22:55:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SA8-X4S6-AKEU-A3643,1e-08,0.03
7723623048502375329,910888,2021-07-31 22:55:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SA8-X4S6-AKEU-A3643,0.0,0.03
7127293070744115201,910887,2021-07-31 22:53:50,Ordinary Payment,S-8SA8-X4S6-AKEU-A3643,S-HK9D-P74Q-XDEJ-D6PGM,2034.33830263,0.0147
6463551333384837874,910885,2021-07-31 22:45:16,Remove Commitment,S-8SA8-X4S6-AKEU-A3643,,0.0,0.0147
13285599688799318524,906095,2021-07-18 15:11:35,Add Commitment,S-8SA8-X4S6-AKEU-A3643,,0.0,0.0441
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,15.90022457,0.0147
6860350241103725600,903558,2021-07-11 13:55:42,Add Commitment,S-8SA8-X4S6-AKEU-A3643,,0.0,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,15.77710969,0.0147
17440463000343981236,901079,2021-07-04 16:49:03,Add Commitment,S-8SA8-X4S6-AKEU-A3643,,0.0,0.00735
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,8.17632889,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,0.07271554,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,0.01442035,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,0.0006873,0.02205
2492703175208026242,898399,2021-06-27 05:47:58,Add Commitment,S-8SA8-X4S6-AKEU-A3643,,0.0,0.0147
11311078529602169989,898387,2021-06-27 05:05:10,Reward Recipient Assignment,S-8SA8-X4S6-AKEU-A3643,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1641617919531040843,898386,2021-06-27 04:59:41,Ordinary Payment,S-RGEC-L4NY-6FN7-E97HP,S-8SA8-X4S6-AKEU-A3643,1994.48501629,0.00735
11586044164076767536,898359,2021-06-27 03:14:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8SA8-X4S6-AKEU-A3643,0.02205,0.02205
17955785849179210867,898358,2021-06-27 03:10:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8SA8-X4S6-AKEU-A3643,0.0147,0.0147
