ID,Height,timestamp,Type,From,To,Amount,Fee
1194575736798058690,274252,2016-09-16 22:59:12,Ordinary Payment,S-44GU-3KQU-5YB4-7X9K2,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
4536728722891009846,274247,2016-09-16 22:54:36,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,410.0,1.0
101100041457153887,271345,2016-09-08 19:57:39,Ordinary Payment,S-44GU-3KQU-5YB4-7X9K2,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
13550823120165620531,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,5000.0,33.0
13986320521478204885,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,4500.0,33.0
17356977062232132928,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,5000.0,22.0
11754955562045683582,271331,2016-09-08 18:50:10,Ordinary Payment,S-44GU-3KQU-5YB4-7X9K2,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
1857517342521042026,271329,2016-09-08 18:38:43,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,69.0,9.0
668011617943253307,271311,2016-09-08 17:30:20,Ordinary Payment,S-44GU-3KQU-5YB4-7X9K2,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6176471882657726309,271309,2016-09-08 17:26:13,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,99.0,9.0
