ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6TG-ZKA9-SVWE-7ARSJ,1e-08,0.50715
14364477410294553636,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6TG-ZKA9-SVWE-7ARSJ,1e-07,1.0
9334400895590420666,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6TG-ZKA9-SVWE-7ARSJ,1e-07,1.0
8135779394012357938,345571,2017-04-04 12:22:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,5.17757951,1.0
9972139512888141847,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0001
14018385757892887040,343239,2017-03-28 23:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,0.50136875,1.0
1730872383642780437,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,1.0,1.0
14642152263723995475,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,1.0,3.0
4350366126714783286,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,2.0
14994651180171079159,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,3.0,3.0
6306212705779220538,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,3.0,1.0
15302174250605646689,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,3.0,3.0
6698115247538070160,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,20.0,1.0
5834915857994469591,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0
12479912656893102137,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,2.0
4765416287492077612,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,6.0,5.0
13690594859477868963,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,5.0
17557584729063412642,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,12.0,2.0
2151208068939352940,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,2.0
12767094278770161345,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,2.0
714250229692526005,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,4.0,4.0
2724226595771573362,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0
10010278973478619445,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0
2079299897185902536,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0
3721788957012410248,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,1.0
1337859851168757616,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,2.0
16849859516145351061,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,2.0
10020526068210136681,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,11.0,2.0
12563163914970969036,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,14.0,2.0
17834701319153555275,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,8.0,2.0
6764626007824822548,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,10.0,2.0
11164536024675415417,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,2.0,2.0
8592089610117473563,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,3.0,2.0
15627136171856857461,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,10.0,6.0
17214597964144322585,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,6.0,6.0
10822429434064893586,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,1.0
12635288569647197328,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,1.0
14284912051858467914,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,12.0,1.0
16915887434669205621,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,7.0,3.0
12958612845841678010,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,10.0,3.0
5925400375377513195,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,10.0,3.0
10523489307044214927,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,20.0,1.0
1594269763009322382,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6TG-ZKA9-SVWE-7ARSJ,10.0,1.0
11098974699391775172,326627,2017-02-10 12:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,3.05493655,1.0
10538375842674951350,326263,2017-02-09 12:23:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,6.99857733,1.0
17698886308614333949,325904,2017-02-08 12:18:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,5.03397525,1.0
16548076980832041423,324885,2017-02-05 15:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,0.0688898,1.0
1763446634189958861,307337,2016-12-18 14:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,0.53289649,1.0
4116761567803237123,306978,2016-12-17 14:21:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,12.25976691,1.0
13054775393374241860,306613,2016-12-16 13:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,6.15983486,1.0
15503689503451733282,306247,2016-12-15 13:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,9.8298875,1.0
2032714669864154202,305887,2016-12-14 13:03:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,16.39493918,1.0
5113326070785105159,305519,2016-12-13 12:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,9.12577351,1.0
1357448428277081431,305160,2016-12-12 12:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,9.29089867,1.0
16327572632616644366,304786,2016-12-11 11:04:02,Ordinary Payment,S-Q6TG-ZKA9-SVWE-7ARSJ,S-CYEX-SCYV-TBQD-H686N,171.0,1.0
10014308293832558687,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,3.31877481,1.0
14368431284483243978,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,30.48525562,1.0
11110726870318633365,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,19.27311236,1.0
16390476299948190482,301764,2016-12-03 00:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,6.53617066,1.0
10908636925488124274,301401,2016-12-02 00:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,9.66912206,1.0
15667464300988298672,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,19.37255978,1.0
7699585610106154559,300682,2016-11-29 23:42:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,19.15159953,1.0
15664635006556396642,300320,2016-11-28 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,12.34310676,1.0
3349138001460049294,299954,2016-11-27 22:56:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,7.60226736,1.0
13070329695330713452,295642,2016-11-15 22:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,2.6298893,1.0
17833301118727155863,295283,2016-11-14 21:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q6TG-ZKA9-SVWE-7ARSJ,41.44104254,1.0
11216071506154560240,295150,2016-11-14 12:32:15,Alias Assignment,S-Q6TG-ZKA9-SVWE-7ARSJ,,0.0,1.0
18381444776116703524,294918,2016-11-13 20:56:57,Reward Recipient Assignment,S-Q6TG-ZKA9-SVWE-7ARSJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14635927715584080704,294483,2016-11-12 15:39:37,Reward Recipient Assignment,S-Q6TG-ZKA9-SVWE-7ARSJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4638655590032570324,294429,2016-11-12 12:03:08,Account Update,S-Q6TG-ZKA9-SVWE-7ARSJ,,0.0,1.0
9470258686139616162,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6TG-ZKA9-SVWE-7ARSJ,5.0,1.0
