ID,Height,timestamp,Type,From,To,Amount,Fee
7983149870922139947,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VTA-M83K-Y8TS-BVCRB,0.0,1.0
6206698008909716221,274158,2016-09-16 16:25:47,Ordinary Payment,S-5VTA-M83K-Y8TS-BVCRB,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
11446529456385750668,243700,2016-06-23 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,255.77172667,1.0
12255065795803490512,237000,2016-06-04 09:24:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,258.20089027,1.0
9265201994681608304,228900,2016-05-12 16:22:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,258.0225112,1.0
7468585486029834769,224550,2016-04-30 12:32:04,Ordinary Payment,S-5VTA-M83K-Y8TS-BVCRB,S-R7BA-X5MG-LQPV-CXC5Q,4425.0,1.0
10693844023652148066,222600,2016-04-25 02:05:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,277.80707606,1.0
17989687465590206637,219600,2016-04-16 16:04:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,253.32272926,1.0
12208248219385424924,214201,2016-04-01 14:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,428.00614288,1.0
13442611382739507737,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,262.71334887,1.0
7149604343040831698,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,328.47735245,1.0
5964833804646400587,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,254.21552386,1.0
686883927299411839,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,1023.5450932,1.0
3068387215205657874,201100,2016-02-24 23:21:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,254.55574611,1.0
10405692445093784171,198700,2016-02-18 07:05:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,266.18177085,1.0
9926304682575521436,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,253.94520801,1.0
14706361535126202791,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5VTA-M83K-Y8TS-BVCRB,252.15143943,1.0
8142692767747851167,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.37210718,1.0
8453192306641873286,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-5VTA-M83K-Y8TS-BVCRB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8830607189846885578,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,16.66865914,1.0
10643206331351927187,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,11.30588097,1.0
4498755965709325987,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,13.46745621,1.0
12481100636953467861,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.49450797,1.0
15878461495006608210,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.23002043,1.0
4818098562148738295,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.59873567,1.0
16801610070248349741,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,14.04652215,1.0
14016112306074151671,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.80428588,1.0
11832169296330108569,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,21.55016519,1.0
6405602710007567722,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.67125632,1.0
14999262831698218520,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.78525298,1.0
12231206756500389092,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.04602746,1.0
7031901616926925586,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.68770143,1.0
13434182791158959410,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,16.40497548,1.0
7927134991761271336,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.050924,1.0
8522508574907468444,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,12.30978431,1.0
7718472516990893783,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.34676629,1.0
18357976169244217873,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,11.45742725,1.0
8874915184306848236,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.36171772,1.0
1979343569585450379,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.80400074,1.0
7193019752057573016,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,18.29929259,1.0
12116258010672990484,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.052301,1.0
13291309318498103662,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.04397303,1.0
14454117052691338911,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.23093475,1.0
3538591078095645030,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.39506748,1.0
9288203034552533857,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.50435661,1.0
911406168841085356,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.790975,1.0
16237255807951244944,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.39382584,1.0
13102293831098135816,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.37181424,1.0
10418251836768831190,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.87144131,1.0
9940613534801502039,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.37709159,1.0
1276224580710310578,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,10.57846886,1.0
18209555299759650030,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.70925008,1.0
7710184516473690840,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,69.7656753,1.0
7384371449924629184,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.22944746,1.0
6387452929539434217,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,14.48267237,1.0
2088143136868806785,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,16.78478864,1.0
8538936002454466183,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.35039406,1.0
11697001062190890211,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.01979539,1.0
1137626061882074775,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.89569697,1.0
9398968134887706387,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.09185993,1.0
2141302912067536184,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.17522535,1.0
7283639150854601434,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,37.1573223,1.0
8041422256540205398,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.82887301,1.0
15488058067427874234,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,16.85050511,1.0
6096130923710303125,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.4014225,1.0
3251753544126043424,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,41.05349873,1.0
5686221132656645047,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.7605708,1.0
11895679317339245163,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.56096314,1.0
8387271757663321801,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.9026038,1.0
16343618698283637018,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.76543113,1.0
2059188500844121218,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,19.27714773,1.0
4828534509392091228,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.21359661,1.0
17119603311820394738,183464,2016-01-06 15:01:35,Ordinary Payment,S-5VTA-M83K-Y8TS-BVCRB,S-R7BA-X5MG-LQPV-CXC5Q,1715.0,1.0
9240426999453059125,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.90623709,1.0
17988667739562867414,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,51.20676401,1.0
9372393530787268636,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,39.35228816,1.0
13089141349865734246,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.853461,1.0
13380550447650530262,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.10841169,1.0
2947980905530463211,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.54157296,1.0
5217327624196727777,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.17505116,1.0
7211642206643481858,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.93593437,1.0
16770780122777703127,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.36964155,1.0
4685058648759463937,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.61804913,1.0
10408160925127065426,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.9314271,1.0
16172721966836324727,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,15.68978885,1.0
8379339628409044865,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.40114269,1.0
2556457261090883574,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,11.0490795,1.0
1202010726664866150,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,25.48075363,1.0
16472046570439814189,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.05472691,1.0
13007005382495783332,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,14.72768961,1.0
16273830557895783997,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.7105107,1.0
1605050917994604694,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,10.10597767,1.0
17466750004977271791,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.58040827,1.0
17346763487773326284,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.61296877,1.0
12250299058713271657,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,12.04076921,1.0
4852169316789496779,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.35978497,1.0
17690655303789369495,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.65670963,1.0
18157060842708803476,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,23.79933146,1.0
12386041574598849290,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.93020065,1.0
18217188815525237660,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,57.22919688,1.0
11758903872427057189,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.26589304,1.0
4805860561085681274,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.24447395,1.0
12025852489677664785,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.98002342,1.0
7965770387585259732,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.79341593,1.0
15959471813284416916,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,19.6381537,1.0
71712661879175906,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,11.10920464,1.0
205835697019601568,178843,2015-12-24 17:19:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,150.14249078,1.0
16156088086934933311,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,11.76608014,1.0
14674340921391127200,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.7445868,1.0
18307993723298950643,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.79888701,1.0
7369336559908926052,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.44869232,1.0
1357573865723806962,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.44214582,1.0
7026732731234227963,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.93820465,1.0
17841135326157686629,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,15.48164917,1.0
16813813809329509349,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,17.04410436,1.0
14374310660909694754,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.84608217,1.0
9046449141063979571,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,17.89079457,1.0
11712944730502448716,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.27749341,1.0
10907698490212849052,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.27271997,1.0
386890105210559985,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.2456503,1.0
8550277558323516631,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.93511004,1.0
12768363062377090213,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.40046844,1.0
15520473981043412726,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.01798503,1.0
4992581348438014099,176672,2015-12-18 15:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,276.96221269,1.0
17466834191086249128,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,13.05198575,1.0
13588214747993152283,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.15370049,1.0
13780762927541714648,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.77326522,1.0
5305568052134855375,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,12.28913988,1.0
16773818343942045327,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.90237016,1.0
14850192794692093841,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.42463767,1.0
10350430065305040203,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.06989399,1.0
14934705945807926474,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.2213593,1.0
9763893829404499861,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,13.62184139,1.0
15769017296407044901,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.84618721,1.0
4667266301276548397,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.0375758,1.0
4969419176566392598,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,13.72147854,1.0
5826188328079065128,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,8.59105684,1.0
12964443341936966101,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.8531176,1.0
844874714132766920,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.92591894,1.0
15333681775855565198,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.67744082,1.0
1326266030874136986,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.7623763,1.0
15710240551388826901,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,5.08434132,1.0
15084489444366391750,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.86479231,1.0
12868784415180002981,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,6.33815587,1.0
8264856555492481436,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.48942239,1.0
4232286107975182576,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.16777737,1.0
10017948102761033155,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.57981056,1.0
4395722867305828499,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,4.64277965,1.0
510460956598031239,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,3.06348177,1.0
6735138577258202436,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.36568032,1.0
17013824671334734262,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.52562056,1.0
14655135176727897806,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.07705058,1.0
12323575696653567617,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.22487519,1.0
359216661790819890,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,2.80327262,1.0
2037954746667135751,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,12.60263562,1.0
8038185705247425194,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,7.31725228,1.0
17710436889501380998,171701,2015-12-04 17:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5VTA-M83K-Y8TS-BVCRB,9.24005024,1.0
