ID,Height,timestamp,Type,From,To,Amount,Fee
17545450652495098529,828141,2020-12-13 21:37:33,Ask Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5GZ-P7AQ-6PMZ-3FJHS,1e-08,0.58065
17701865102388548708,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0,1.0
17237028290218799921,466437,2018-03-08 22:16:40,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0,1.0
8125672721616861681,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,2.26865653,1.0
5145996841022074245,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,1.69916191,1.0
15913996655097189607,445693,2018-01-09 22:18:29,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
16783874663721012578,445692,2018-01-09 22:16:34,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
15104613553178897852,445687,2018-01-09 22:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5GZ-P7AQ-6PMZ-3FJHS,925.47058823,1.0
3019734853837590319,443517,2018-01-03 20:20:21,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
12223293821010384679,443513,2018-01-03 20:04:12,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-M5GZ-P7AQ-6PMZ-3FJHS,500.0,1.0
17843347757594859456,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,2.2366326,1.0
6331529834347560987,442873,2018-01-02 01:05:07,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
486425151697921575,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,3.11697975,1.0
9229418133675095345,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,3.87993701,1.0
12322148344177943206,437470,2017-12-17 22:30:54,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
13815953593268793482,436744,2017-12-15 21:43:45,Ask Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
15507581270577911679,436744,2017-12-15 21:43:45,Ask Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
16610164759797449220,436744,2017-12-15 21:43:45,Ask Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
4148891043453065343,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M5GZ-P7AQ-6PMZ-3FJHS,386.17212066,1.0
4973066557577829321,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,13.35160776,1.0
1032932579207018488,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,15.71487192,1.0
2187889400587566417,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,2.45097263,1.0
5840923283587689188,424703,2017-11-12 05:35:05,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
1724017015968646304,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,19.40945522,1.0
7005039430216719223,421310,2017-11-02 17:55:33,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
7016415589681364106,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,19.12921039,1.0
10326000753571065671,418832,2017-10-26 19:44:24,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
2485074570656412103,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,22.06615715,1.0
12134352067707144708,416035,2017-10-19 00:12:32,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
9178604665581321088,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,42.56720881,1.0
5198076038676861518,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0,1.0
18198999256874392319,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,32.21982827,1.0
12589058337485388106,411366,2017-10-05 22:20:03,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
7097291579823737621,411366,2017-10-05 22:20:03,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
14828375968195692006,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,7.51744189,1.0
4813081880392609911,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0875,1.0
882632545080898687,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5GZ-P7AQ-6PMZ-3FJHS,32.34004453,1.0
6648195829929620403,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-M5GZ-P7AQ-6PMZ-3FJHS,0.175,1.0
13126776459917802271,401989,2017-09-09 16:32:27,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
12545752640596510687,401986,2017-09-09 16:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5GZ-P7AQ-6PMZ-3FJHS,6816.78231461,1.0
13241115760075212733,399386,2017-09-02 10:19:43,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
13892449214472413815,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M5GZ-P7AQ-6PMZ-3FJHS,247.99521301,1.0
16039395933070554181,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,8.41446575,1.0
15838903189983600824,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,21.73038079,1.0
14225879892740431207,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,9.77333174,1.0
9728292229320918601,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,6.66202308,1.0
3362888529896672207,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,64.84156072,1.0
12218619737801154180,378403,2017-07-05 07:14:22,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
11386984530085994912,378238,2017-07-04 20:30:39,Bid Order Cancellation,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
13223975371213777948,378238,2017-07-04 20:30:39,Bid Order Cancellation,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
2304055404360845101,378167,2017-07-04 15:30:21,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
13974527730496944808,378165,2017-07-04 15:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5GZ-P7AQ-6PMZ-3FJHS,2687.94340909,1.0
17564072653331494359,377708,2017-07-03 08:25:11,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
13171724768834171000,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,15.67456199,1.0
1212358841727476230,377383,2017-07-02 10:55:44,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
2625342766227143403,377383,2017-07-02 10:55:44,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
15377964321047652749,377381,2017-07-02 10:41:56,Bid Order Cancellation,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
3525829555702466723,377381,2017-07-02 10:41:56,Bid Order Cancellation,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
10885571397103648493,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,49.73825643,1.0
13461148164153859374,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,15.3462054,1.0
899328540475396088,376336,2017-06-29 13:10:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,17.41328371,1.0
3784446673078211093,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,0.01688172,1.0
12070539725364346945,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,5.60462959,1.0
17704869804044558503,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,13.12182683,1.0
11043572268796202650,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,22.70418106,1.0
10196415027934956693,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,32.29484128,1.0
17565418535266085163,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,26.60597227,1.0
14742586347915527064,371139,2017-06-15 00:06:21,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
15815704810138917114,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,18.16605171,1.0
9787508859221761479,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,72.82282926,1.0
17218877213561558891,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,37.55693357,1.0
10392201470989576304,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,43.23866058,1.0
7032625884868632508,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,55.31512684,1.0
600601854855760629,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,40.25396614,1.0
11244111756669350261,368595,2017-06-07 21:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,36.41725358,1.0
17232374102837894276,368233,2017-06-06 21:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,344.66264355,1.0
6782217757682003107,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,162.20033415,1.0
9215932460471849898,367893,2017-06-05 22:43:36,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
12066388068211006899,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,43.59523149,1.0
12806671199054864339,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,183.92000865,1.0
14640925782813869315,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,70.17174451,1.0
8266401256737645036,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,78.9665511,1.0
14417768864036711020,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,52.66775958,1.0
16335541877517278018,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,71.98395606,1.0
9299142848004558954,364732,2017-05-28 02:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,75.88552101,1.0
7417357830038207320,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,99.74408388,1.0
16741328205157026881,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,126.03130321,1.0
11345737147166771239,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,34.03956975,1.0
1781581862112187495,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,47.17168378,1.0
489408321700285574,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,40.8942469,1.0
6217445627134945271,362494,2017-05-21 20:11:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,131.66188038,1.0
18016309215883944528,362133,2017-05-20 20:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,761.02959842,1.0
3458650014848166185,361896,2017-05-20 04:13:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,78.53651272,1.0
13877053687089822134,361530,2017-05-19 03:39:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,100.1432191,1.0
9606682704903679388,361204,2017-05-18 05:54:47,Bid Order Placement,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
8519194196943837825,361170,2017-05-18 03:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,689.93774641,1.0
13585144753121482684,361057,2017-05-17 19:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,77.45545867,1.0
3324452635174971451,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M5GZ-P7AQ-6PMZ-3FJHS,0.0,1.0
3476054222460503787,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,84.26962301,1.0
1286274047145644549,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,85.9438756,1.0
16716955722057797459,359964,2017-05-14 18:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,71.55540215,1.0
16474929100317022339,359601,2017-05-13 18:01:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,55.20910375,1.0
641940206900895788,359240,2017-05-12 17:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,39.19666056,1.0
10612446843441200117,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,113.07213689,1.0
16369920157058765612,358509,2017-05-10 16:53:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M5GZ-P7AQ-6PMZ-3FJHS,23.3257175,1.0
13702932467957460584,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,10.90045835,1.0
1093501676650787611,358143,2017-05-09 16:29:43,Reward Recipient Assignment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14105314947278886560,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,45.52193662,1.0
1672327609446397249,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,17.11304255,1.0
5346975289071627454,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,47.00017948,1.0
5611399615636169604,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,100.36183908,1.0
242599699217530483,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,38.93108453,1.0
7311382326255224821,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,21.99311713,1.0
725859620018490989,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,25.79576949,1.0
11889961533300897878,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,98.22728719,1.0
10460364717778773371,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,14.32069523,1.0
12528164521876167358,354408,2017-04-29 05:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,23.29761337,1.0
3458763262341016576,354050,2017-04-28 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,27.17208752,1.0
1859821523488810908,353684,2017-04-27 04:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,31.12469891,1.0
5752824652002583616,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,31.31144373,1.0
13293602000918131463,353027,2017-04-25 08:15:30,Ordinary Payment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-WGMR-VFLR-9TDN-4YZCV,146.0,1.0
13377238187946231745,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,30.44476723,1.0
14213460756538350004,352601,2017-04-24 03:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,28.54211997,1.0
13719606645737949562,352243,2017-04-23 03:50:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,23.52590702,1.0
16285636794512361955,351875,2017-04-22 03:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,37.74675516,1.0
15406137436298274640,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,26.9983441,1.0
5094645374465622615,351358,2017-04-20 16:24:34,Ordinary Payment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-WGMR-VFLR-9TDN-4YZCV,136.0,1.0
5495028394802892390,351148,2017-04-20 02:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,62.42214393,1.0
14269865034913735117,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,65.66821442,1.0
18292621264976928634,350643,2017-04-18 16:28:42,Ordinary Payment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-WGMR-VFLR-9TDN-4YZCV,1200.0,1.0
3453225433115584636,350393,2017-04-17 23:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,38.25960628,1.0
4183995055397643371,350017,2017-04-16 22:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,53.2201071,1.0
4267696026369307376,349650,2017-04-15 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,927.97876076,1.0
5462619128757821539,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,92.26747114,1.0
9984697668542342302,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,76.30891931,1.0
2458167000240246760,348770,2017-04-13 10:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M5GZ-P7AQ-6PMZ-3FJHS,16.23388424,1.0
10935998510032512628,348350,2017-04-12 06:45:24,Account Update,S-M5GZ-P7AQ-6PMZ-3FJHS,,0.0,1.0
10026383172947812271,348302,2017-04-12 03:39:47,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-M5GZ-P7AQ-6PMZ-3FJHS,1.0,1.0
17353468233809971982,348224,2017-04-11 22:15:28,Reward Recipient Assignment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5061677517690273238,348197,2017-04-11 20:33:14,Reward Recipient Assignment,S-M5GZ-P7AQ-6PMZ-3FJHS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9892059810528066455,348174,2017-04-11 19:01:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5GZ-P7AQ-6PMZ-3FJHS,3.0,1.0
11236143642523288613,348174,2017-04-11 19:01:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M5GZ-P7AQ-6PMZ-3FJHS,5.0,1.0
