ID,Height,timestamp,Type,From,To,Amount,Fee
7588675822256859799,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNJJ-XZ6G-5H2E-H5HL7,1e-07,1.0
986821776254882357,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNJJ-XZ6G-5H2E-H5HL7,1e-07,1.0
3955877420267042297,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XNJJ-XZ6G-5H2E-H5HL7,12.83670993,1.0
893356918038438028,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-XNJJ-XZ6G-5H2E-H5HL7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10462769138196124382,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XNJJ-XZ6G-5H2E-H5HL7,6.25424083,1.0
4752965190400408765,362888,2017-05-22 23:28:12,Reward Recipient Assignment,S-XNJJ-XZ6G-5H2E-H5HL7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10345017688665607015,362877,2017-05-22 22:39:47,Reward Recipient Assignment,S-XNJJ-XZ6G-5H2E-H5HL7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14154672581872335628,362342,2017-05-21 10:13:16,Reward Recipient Assignment,S-XNJJ-XZ6G-5H2E-H5HL7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13275133117895888161,362323,2017-05-21 08:46:40,Account Update,S-XNJJ-XZ6G-5H2E-H5HL7,,0.0,1.0
11181045971314774434,362308,2017-05-21 07:52:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNJJ-XZ6G-5H2E-H5HL7,98.0,2.0
3090080313116741347,361984,2017-05-20 10:08:07,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,1890.0,1.0
1222977136875111093,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0001
1070819908370763562,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,1.0,1.0
16153078969505768705,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,1.0,3.0
5523279253800986680,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,2.0
16066398394604927187,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,3.0
8278584612523775258,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
11886239852616393689,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,3.0
11179628913468666891,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,20.0,1.0
13420350950772141503,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
2867476221024930703,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,2.0
7965807457450055780,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,6.0,5.0
16773486770250857210,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,5.0
13014317619436416543,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,12.0,2.0
2251693873663009490,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,2.0
8490777475587422176,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,2.0
6454793616010985876,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,4.0,4.0
9042302282899348235,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
14222848061227385507,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
2304532006981454734,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
6119564722041729604,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
10107700332045308341,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,2.0
1395913347349209250,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,2.0
5543287846122493426,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,11.0,2.0
3030302183839144675,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,14.0,2.0
14861127692350473617,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,8.0,2.0
10482280753041536461,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,2.0
3081959574238331627,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,2.0
12264509228192788508,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,2.0
5240345615901318487,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,6.0
7562675597799717672,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,6.0,6.0
7350495188879319127,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
14020085079399951682,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
197413116918874193,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,12.0,1.0
13572099302994941278,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,7.0,3.0
17884268196557035809,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,3.0
6903036079625170131,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,3.0
16123665154995346560,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,20.0,1.0
4660488425773496697,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15153674603959721987,323777,2017-02-02 13:56:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,51.61988571,1.0
13646113461889819452,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,51.86082857,1.0
7663905261063329516,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,54.59194286,1.0
410359185183603607,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,53.4078,1.0
8065106256531506368,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,56.988,1.0
9117344627421298912,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,67.58742857,1.0
7510163532321567227,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,51.80194286,1.0
1032702247118296832,298613,2016-11-24 04:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
8983149131612640803,298613,2016-11-24 04:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
3403227462219949763,298612,2016-11-24 04:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
3922261209078452233,296046,2016-11-17 00:47:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,49.2525,1.0
6384269477591275487,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,48.2193,1.0
14261896266403880062,291910,2016-11-05 10:52:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
16019912770604905869,291910,2016-11-05 10:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
1563811701326903497,291433,2016-11-04 02:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
1886616008260620240,291433,2016-11-04 02:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9855055168912655356,288485,2016-10-26 17:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9367973325772819532,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,41.1082,1.0
5694258044398786220,284693,2016-10-16 03:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
14250558817428787694,284692,2016-10-16 03:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
15962592173847119055,284692,2016-10-16 03:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
7825743542434618585,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,42.9902,1.0
7007003755762992925,283685,2016-10-13 08:14:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,76.9278,1.0
13504228797084028769,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,135.59483077,1.0
14704661848949752436,283104,2016-10-11 17:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
16214467791444702461,283104,2016-10-11 17:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
234179701353512716,283104,2016-10-11 17:17:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
9583755685880433335,282891,2016-10-11 03:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
18177353471910908588,282891,2016-10-11 03:34:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNJJ-XZ6G-5H2E-H5HL7,3.0,1.0
2639122302352255808,282891,2016-10-11 03:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
15913194394048723754,281603,2016-10-07 12:46:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,128.22756923,1.0
6844373318089911178,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,77.06492308,1.0
4537865040895189142,279682,2016-10-02 03:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
7867834090700205262,279682,2016-10-02 03:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
96532164311720606,279609,2016-10-01 22:44:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,112.59996923,1.0
16020064580627058880,278508,2016-09-28 20:41:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,68.21916923,1.0
6622870764886723942,278275,2016-09-28 04:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
8438468057948284649,278275,2016-09-28 04:59:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
6707074661358377943,277822,2016-09-26 22:01:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,69.192,1.0
2234586916257752390,277608,2016-09-26 07:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
6577843702439674285,277608,2016-09-26 07:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
11570505874120139794,276773,2016-09-24 00:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15058900635704926581,276773,2016-09-24 00:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
18372514880557489718,276768,2016-09-23 23:26:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,59.87990769,1.0
7508288791125852056,276435,2016-09-23 01:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
419287657775584213,276310,2016-09-22 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9008329225882685139,276310,2016-09-22 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
2027510347829899977,275653,2016-09-20 20:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
2786592446482662740,275653,2016-09-20 20:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
6801412567055306524,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,69.88541538,1.0
10653072219936693061,275284,2016-09-19 19:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
9271968375796120732,275283,2016-09-19 19:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
9357180463331259451,275282,2016-09-19 19:32:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
11192167585416130299,275281,2016-09-19 19:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9929689374591801401,274683,2016-09-18 03:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
18342078272329640759,274683,2016-09-18 03:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
16347906021489836782,274346,2016-09-17 05:03:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
1323716514637492389,274346,2016-09-17 05:03:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
1503589542812725303,274346,2016-09-17 05:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
15248273780759698476,273931,2016-09-16 01:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
9807095000028981324,273825,2016-09-15 17:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17975676002557668273,273825,2016-09-15 17:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
4640355745027534253,273825,2016-09-15 17:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
8242145565935871419,273825,2016-09-15 17:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
821386295084030556,273609,2016-09-15 03:32:00,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,692.0,1.0
1094158109878494895,273599,2016-09-15 02:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
5918641674779839531,273599,2016-09-15 02:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
14385850692648059608,273385,2016-09-14 12:12:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,127.31781818,1.0
5707791292578045588,273248,2016-09-14 03:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
6721139326590647981,273248,2016-09-14 03:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
11192358815226416825,272242,2016-09-11 08:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
250734879432271154,272122,2016-09-10 23:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17440166609628696684,271873,2016-09-10 07:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
4252224202074011495,271865,2016-09-10 06:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
7906806939759518374,271828,2016-09-10 03:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
9937631999672722922,271692,2016-09-09 19:48:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,116.46654545,1.0
13485677165426507586,271103,2016-09-08 03:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
5064558188710035434,271103,2016-09-08 03:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
16356075463653337340,270767,2016-09-07 04:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
5336642249673754767,270412,2016-09-06 04:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
6386639510091319446,270412,2016-09-06 04:21:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
4025743353359733782,270129,2016-09-05 09:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
12299829196106433508,269659,2016-09-04 02:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
5674436266130151289,269659,2016-09-04 02:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
13052118196839140281,269368,2016-09-03 06:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9158046457269182589,269368,2016-09-03 06:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
11652562706534224137,268968,2016-09-02 03:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17778000329253462941,268968,2016-09-02 03:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
6898708628334239189,268931,2016-09-02 00:29:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,124.46689655,1.0
9330467379773288110,268276,2016-08-31 04:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
1292229230221198354,268276,2016-08-31 04:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
12242154426681052486,268001,2016-08-30 09:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
9940966331216692199,267911,2016-08-30 03:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
13113213386339395832,267762,2016-08-29 17:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
16590104281656370832,267762,2016-08-29 17:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17104896238454201593,267640,2016-08-29 09:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
6416055630937394308,267557,2016-08-29 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15572018740305622562,267415,2016-08-28 18:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
3240177684760062790,267247,2016-08-28 07:38:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17310539773064254478,267199,2016-08-28 04:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15685352993637893054,266884,2016-08-27 07:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
10029476459453329569,266840,2016-08-27 04:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
13407600156323813237,266840,2016-08-27 04:17:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
16108807688072996433,266840,2016-08-27 04:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9985961325954666949,266116,2016-08-25 03:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
12612723916715125808,266116,2016-08-25 03:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
14600030300748822692,266116,2016-08-25 03:59:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
11001722609224327024,265830,2016-08-24 08:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
