ID,Height,timestamp,Type,From,To,Amount,Fee
11296864348339300123,780926,2020-08-04 14:08:04,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.05145
3852288496357247592,739888,2020-04-12 02:25:28,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.0588
8326071730960231753,739642,2020-04-11 09:49:18,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0147
15699816941380804516,739564,2020-04-11 04:43:49,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.03675
1956045832379626025,739291,2020-04-10 10:03:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.0294
619053276127345865,737044,2020-04-04 03:07:37,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.0294
6891735002606495688,734548,2020-03-28 03:57:17,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0441
6668859677828815636,734197,2020-03-27 04:29:27,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-NDRC-KEJJ-MBNS-6VGRM,1.0,0.05145
12212233876129020663,733980,2020-03-26 13:43:16,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-EUUS-SY73-M4G2-CSESS,4.0,0.0588
8278664561445821855,733844,2020-03-26 04:29:57,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.03675
967755606113391091,733825,2020-03-26 03:31:16,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-MHGR-R7ZA-YKK3-2HWQS,4.0,0.02205
10060212804802508543,733070,2020-03-24 01:06:54,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-FU8S-X5QA-AVH3-GVP84,1.0,0.0147
3047639298707017330,732467,2020-03-22 08:13:18,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.02205
7604004056642432620,728957,2020-03-12 12:57:48,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.00735
10903232891632183925,728469,2020-03-11 04:11:14,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-MHGR-R7ZA-YKK3-2HWQS,7.0,0.03675
1387398144302361477,728039,2020-03-09 22:53:27,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-9GR9-DUM6-2M3D-7PP42,1.0,0.03675
12501329446690969852,726651,2020-03-06 01:25:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-QAAK-28N2-EZE3-5F8ZY,12.0,0.02205
18354318827154044231,726594,2020-03-05 21:53:25,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.05145
11237559865619475514,725024,2020-03-01 12:24:18,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-RZ3V-2A83-BWRD-2YQZ3,7.0,0.0588
11403588018196111599,724549,2020-02-29 04:20:51,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-MEFY-9PV2-4AV5-3EQLE,26.0,0.0441
14411402146412265282,723153,2020-02-25 07:05:54,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-MHGR-R7ZA-YKK3-2HWQS,10.0,0.03675
7980477902886660285,723114,2020-02-25 04:24:12,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-Z2KR-6GNL-3PX5-7X7C6,26.0,0.0441
7045957631939735416,723000,2020-02-24 20:19:10,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-MHGR-R7ZA-YKK3-2HWQS,15.0,0.03675
6848532019782527205,722793,2020-02-24 06:17:00,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.0588
15007620557824104005,719990,2020-02-16 10:36:43,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-MHGR-R7ZA-YKK3-2HWQS,44.0,0.0588
16745272109875718811,718934,2020-02-13 11:41:56,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-F7KS-BCVS-35S4-G97CV,2.0,0.0294
4971932050722352956,718802,2020-02-13 02:48:52,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.03675
4877520794829832383,716411,2020-02-06 09:51:43,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.0294
7543204537437501650,713950,2020-01-30 12:33:39,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.00735
13871638140853394817,713747,2020-01-29 22:43:21,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0441
14117218046141255329,712598,2020-01-26 18:15:32,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-N68E-VFTN-F4B5-DUZ9J,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHGR-R7ZA-YKK3-2HWQS,10.0,0.08085
