ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M6W-KNH8-DPA3-57CRP,1e-08,0.1617
9579766286492237522,277354,2016-09-25 15:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7M6W-KNH8-DPA3-57CRP,1.73615947,1.0
6036332658622882097,277284,2016-09-25 10:51:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M6W-KNH8-DPA3-57CRP,10.0,1.0
7998496081514668220,277284,2016-09-25 10:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M6W-KNH8-DPA3-57CRP,5.0,1.0
17716973468009850948,276977,2016-09-24 13:38:39,Reward Recipient Assignment,S-7M6W-KNH8-DPA3-57CRP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11722851202364955225,276964,2016-09-24 13:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M6W-KNH8-DPA3-57CRP,5.0,1.0
1186907413064920826,276964,2016-09-24 13:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M6W-KNH8-DPA3-57CRP,10.0,1.0
18300412135255965211,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M6W-KNH8-DPA3-57CRP,10.0,1.0
7556126484158941442,276619,2016-09-23 13:40:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7M6W-KNH8-DPA3-57CRP,5.0,1.0
12576767183042319114,276551,2016-09-23 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M6W-KNH8-DPA3-57CRP,5.0,1.0
8584508426915209581,276551,2016-09-23 09:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7M6W-KNH8-DPA3-57CRP,10.0,1.0
15570342859959170292,276235,2016-09-22 11:52:47,Reward Recipient Assignment,S-7M6W-KNH8-DPA3-57CRP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17426193258015214624,276191,2016-09-22 09:19:52,Account Update,S-7M6W-KNH8-DPA3-57CRP,,0.0,1.0
2711396960864221706,275926,2016-09-21 15:48:59,Ordinary Payment,S-7M6W-KNH8-DPA3-57CRP,S-4HDJ-UUAU-7D7H-CPQKU,2.0,1.0
12186488659116897026,275917,2016-09-21 15:17:56,Ordinary Payment,S-4HDJ-UUAU-7D7H-CPQKU,S-7M6W-KNH8-DPA3-57CRP,5.0,1.0
