ID,Height,timestamp,Type,From,To,Amount,Fee
9052476731024787641,76170,2015-03-12 12:38:16,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2680063943827112122,76167,2015-03-12 12:31:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
10147680106571888465,75246,2015-03-09 22:46:37,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6795873070683178461,75242,2015-03-09 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
3548969395876487428,74533,2015-03-07 22:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,2.0,1.0
2876427394586684084,74431,2015-03-07 16:12:14,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6847197270615147013,74430,2015-03-07 16:00:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
11418880481397253756,74141,2015-03-06 20:43:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,2.0,1.0
15774011401882361448,74083,2015-03-06 16:45:21,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10890717114114344715,74082,2015-03-06 16:41:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
16175741711400092928,73687,2015-03-05 13:53:39,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8665408102235774331,73686,2015-03-05 13:49:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
3303292011908786678,73427,2015-03-04 20:56:54,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10411990796089189062,73426,2015-03-04 20:49:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
11471202593457882102,72374,2015-03-01 22:19:34,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5783788552071226887,72372,2015-03-01 22:12:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
9148966755735111519,72298,2015-03-01 17:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,2.0,1.0
12277182387485699959,72251,2015-03-01 13:31:02,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16220786160293193079,72247,2015-03-01 13:23:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
2313448057838901027,72049,2015-03-01 00:50:08,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15626631793408791363,72047,2015-03-01 00:46:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
7654291452833795694,72004,2015-02-28 21:21:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,2.0,1.0
18098183605034796786,71656,2015-02-27 22:18:32,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13444807869328051677,71652,2015-02-27 21:59:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
12406357903226005506,70775,2015-02-25 11:03:40,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7342600160653638631,70774,2015-02-25 10:53:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
5677025554345924542,69904,2015-02-23 00:37:07,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4873760621091576313,69902,2015-02-23 00:33:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
9257047078297619895,69236,2015-02-21 03:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,2.0,1.0
16591485726960207012,68130,2015-02-18 01:34:31,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4285429737984342003,68129,2015-02-18 01:30:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
12012924870143623476,67300,2015-02-15 17:37:43,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12697446348806701944,67299,2015-02-15 17:31:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
782379616179817823,67038,2015-02-15 00:04:36,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11695729741792311811,67036,2015-02-15 00:00:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
3983705742238997050,66692,2015-02-14 00:57:28,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2154310663004980225,66684,2015-02-14 00:27:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
17513932148392658349,66269,2015-02-12 20:40:29,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15046040913299611548,66268,2015-02-12 20:34:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,3.0,1.0
18320993836991068144,65967,2015-02-12 00:05:52,Ordinary Payment,S-DK7X-KB3X-NBZG-2XDKM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7237861942844715609,65965,2015-02-12 00:01:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DK7X-KB3X-NBZG-2XDKM,4.0,1.0
