ID,Height,timestamp,Type,From,To,Amount,Fee
7034784006104607427,780552,2020-08-03 13:18:03,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0588
12954459163520494414,741976,2020-04-17 22:31:43,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
8138639622313937297,741105,2020-04-15 12:18:10,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0147
7438388283420961625,740970,2020-04-15 03:21:49,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.0147
14294393204034858910,740514,2020-04-13 20:53:25,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-96L3-7S4W-NTGW-2K2AU,20.0,0.03675
44169030451573761,740235,2020-04-13 01:46:25,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-SVW4-VW9L-AL3D-CEF9E,4.0,0.0147
1987836864279585363,738970,2020-04-09 12:56:20,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.00735
9171992996502147475,738797,2020-04-09 00:57:36,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-SXFP-C637-ZWL9-6QVN3,5.0,0.03675
17335729975579646846,738118,2020-04-07 03:31:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-SVW4-VW9L-AL3D-CEF9E,18.0,0.0588
3897516674150905191,738098,2020-04-07 01:47:50,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.02205
13402377326959913427,737710,2020-04-06 00:24:39,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-7L7X-UCB8-KGJK-92ANM,3.0,0.05145
12869655889582024197,736908,2020-04-03 18:29:31,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.05145
8608589481088877407,736906,2020-04-03 18:22:57,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-SVW4-VW9L-AL3D-CEF9E,7.0,0.0294
14257466234425761447,736471,2020-04-02 12:55:37,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.0147
9270488136212018144,734623,2020-03-28 08:56:29,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-7JZ4-79SB-4LPU-E286M,1.0,0.0441
3792961892340217470,733903,2020-03-26 08:45:38,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-MTRA-AXJV-BWVA-CC77S,7.0,0.05145
6833807080856350861,732452,2020-03-22 07:35:46,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.0588
16257225185113376629,732370,2020-03-22 01:36:20,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-NHU6-ETDX-SLZP-H4H8V,1.0,0.0294
3446066217608488320,731957,2020-03-20 22:12:58,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-SVW4-VW9L-AL3D-CEF9E,5.0,0.0588
3561767869518090737,730710,2020-03-17 10:42:03,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-MDWG-876P-8TC8-D9VTW,2.0,0.0588
742337575037733442,730396,2020-03-16 12:55:40,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.03675
6581316469628824683,729139,2020-03-13 00:54:37,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0588
9942846058040665102,727295,2020-03-07 20:59:57,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.0294
18016747138962499580,727254,2020-03-07 18:26:15,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-FWN8-EXJJ-7NK9-6JJ6U,21.0,0.02205
10100983147106546947,727125,2020-03-07 09:25:51,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-BDDT-QAGR-55HL-FVFBY,16.0,0.0441
9481228608486563021,726325,2020-03-05 03:49:59,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-SVW4-VW9L-AL3D-CEF9E,6.0,0.05145
10524266897027430639,724277,2020-02-28 10:31:39,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-SVW4-VW9L-AL3D-CEF9E,8.0,0.0147
1441789083680485530,722678,2020-02-23 22:50:13,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-SVW4-VW9L-AL3D-CEF9E,19.0,0.05145
6604177810641435788,721843,2020-02-21 15:12:45,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.02205
515600335336053507,721383,2020-02-20 08:09:35,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.05145
7085378740643854740,720058,2020-02-16 14:57:35,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-2MTX-ADEZ-V4QS-8555L,11.0,0.00735
2300457823487417700,719846,2020-02-16 00:55:29,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-QZJK-A6QP-58BJ-42UPL,18.0,0.02205
5939314789618153801,716721,2020-02-07 06:44:19,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-SVW4-VW9L-AL3D-CEF9E,11.0,0.0147
16583709855341250726,716376,2020-02-06 07:35:53,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
11558714012150765933,716291,2020-02-06 02:10:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.0147
3053249488558543832,715010,2020-02-02 12:03:00,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-SVW4-VW9L-AL3D-CEF9E,11.0,0.0294
14313088755093608701,714879,2020-02-02 03:29:20,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.00735
16579487069625493296,714761,2020-02-01 19:20:46,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
13066628742933249326,714632,2020-02-01 10:16:52,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-HKPK-P3TL-RMLX-62TLC,5.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVW4-VW9L-AL3D-CEF9E,10.0,0.0441
