ID,Height,timestamp,Type,From,To,Amount,Fee
17599422962248376303,961698,2021-12-20 03:59:54,Contract Payment,S-AV7M-DHWH-RFZ6-3GHWK,S-2625-7499-2538-36832,9.170715,0.0
10993626029179322075,961690,2021-12-20 03:24:30,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AV7M-DHWH-RFZ6-3GHWK,9.27435,0.0
12907438939829769118,961674,2021-12-20 02:25:47,Contract Payment,S-AV7M-DHWH-RFZ6-3GHWK,S-2625-7499-2538-36832,9.170715,0.0
16889385350545776089,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AV7M-DHWH-RFZ6-3GHWK,9.27435,0.0
8607202959469320792,961653,2021-12-20 01:05:22,Contract Payment,S-AV7M-DHWH-RFZ6-3GHWK,S-2625-7499-2538-36832,9.170715,0.0
4657789282428571835,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AV7M-DHWH-RFZ6-3GHWK,9.27435,0.0
17369127473254142310,941835,2021-10-25 23:31:02,Contract Payment,S-AV7M-DHWH-RFZ6-3GHWK,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5900232738853576284,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-AV7M-DHWH-RFZ6-3GHWK,0.93123,0.0
15812849579194524212,941833,2021-10-25 23:23:34,Contract Payment,S-AV7M-DHWH-RFZ6-3GHWK,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-AV7M-DHWH-RFZ6-3GHWK,3.0,1.0
