ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FNZ-WLLB-ZN4Y-5U5ZJ,2.19e-06,0.0735
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1e-08,0.84525
4299958984354859938,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.3654,1.0
16303552054619223959,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1.7748,1.0
168192637467753497,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.7308,1.0
7126408486745805075,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.522,1.0
4992160678042973968,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.63945,1.0
10329162090247503358,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.71775,1.0
468953129628817211,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,18.06,1.0
11323121706173641196,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6003,1.0
16914244190784141155,483653,2018-04-26 02:52:28,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-ZM2A-ZFJP-MCZJ-D48ZY,26.0,1.0
6149227824790969502,476322,2018-04-05 14:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,51.41,1.0
16985497354591866021,466821,2018-03-10 00:27:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.0,1.0
8935373860316943654,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.522,1.0
7735249895823292466,463706,2018-03-01 06:47:43,Reward Recipient Assignment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3464922708204414110,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,3.08985963,1.0
1677030595584747668,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,6.64315784,1.0
7463025559873722739,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,17.42926354,1.0
10061031220495275093,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,7.41083969,1.0
5066657952455669356,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,3.92653726,1.0
9350953986515513085,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,5.91035793,1.0
14639807419348886134,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,2.92073153,1.0
10593599275224923274,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6786,1.0
7965706892489769623,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,10.06852619,1.0
13485154394736574278,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,3.28543106,1.0
18014666012490063580,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1.39705292,1.0
9230391961787591452,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,7.40167517,1.0
7290393557861497002,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,4.28966145,1.0
18114913913417876298,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,42.32863405,1.0
17316015809077429726,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6003,1.0
9552953609602504082,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,2.43403688,1.0
7548196476193646234,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,13.38899848,1.0
4425312010792631134,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,6.30843997,1.0
10584722744190656080,444749,2018-01-07 06:48:00,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6751772636123866090,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,42.13525361,1.0
18022130490755863279,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.49068,1.0
3210150368501949462,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,8.54898055,1.0
7451542239909496592,443704,2018-01-04 08:58:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5FNZ-WLLB-ZN4Y-5U5ZJ,9.61886878,1.0
2246955894026349831,443646,2018-01-04 05:15:07,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-S4A5-WQR7-WR94-B6QSJ,10.0,1.0
14565999419587423377,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.74907,1.0
14137406535525086357,442871,2018-01-02 00:35:03,Reward Recipient Assignment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16597445015090059149,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.2764184,1.0
16617720159796514523,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.06062837,1.0
2260784696455948880,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.65561522,1.0
16459989510692089674,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.80590696,1.0
443902512330712932,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6003,1.0
13154729297556983982,439372,2017-12-23 05:54:20,Ask Order Placement,S-5FNZ-WLLB-ZN4Y-5U5ZJ,,0.0,1.0
2789315840050775298,439370,2017-12-23 05:49:12,Ask Order Cancellation,S-5FNZ-WLLB-ZN4Y-5U5ZJ,,0.0,1.0
12741370900735481667,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.07987509,1.0
16294351706669495626,438947,2017-12-22 01:17:36,Ask Order Placement,S-5FNZ-WLLB-ZN4Y-5U5ZJ,,0.0,1.0
9970338549153735159,438540,2017-12-20 21:49:44,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
9868594505378076279,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.98233786,1.0
15797311978966156169,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.96561314,1.0
8949227256989845659,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.40029395,1.0
3092436176232981736,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,8.76845026,1.0
16034951020963985579,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.17858901,1.0
12279034978658106151,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.34557512,1.0
7572262454330332637,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6003,1.0
8287310253990522467,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.0904475,1.0
13919237478953859089,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,88.79261487,1.0
14337437186482526094,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.54068094,1.0
11092564832444973486,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.21973719,1.0
5460391457558610048,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.01742396,1.0
4690954552659153159,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.91489178,1.0
12657825132760987776,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.11819714,1.0
5743284863661414725,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6525,1.0
6074848539243794541,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,4.48824889,1.0
17735088200287973951,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.47351742,1.0
4095893706322496280,431172,2017-11-30 07:49:35,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
5848991423288155810,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.34411551,1.0
13199773383772564858,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.39217509,1.0
14847712845402179095,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.05728457,1.0
9596353843099103022,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,58.71482164,1.0
14734881436215255465,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,2.06839306,1.0
2648743773327169594,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.79577277,1.0
16424870989971988756,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.7047,1.0
7334630180954534243,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.41912726,1.0
8497480330047000903,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.07489129,1.0
15543155732393938857,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,28.32516842,1.0
8360790465167873386,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.53729142,1.0
15048565055941734709,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,4.39072512,1.0
2014876082986605415,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.74385,1.0
12206672141451546553,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.25670187,1.0
2945855085843492989,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.08205907,1.0
12174511896080990107,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.66742079,1.0
12129481247102154677,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.65573942,1.0
12420339577443687551,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,13.58283892,1.0
18106651372659774233,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,24.18223781,1.0
15088500411507114735,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.08783045,1.0
17100874210092383742,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.23366787,1.0
15147681403851943001,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.06479706,1.0
7319075633650571264,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.61335,1.0
10251474250564575954,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.75340709,1.0
437509350040846094,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,7.5124739,1.0
18384850746096340649,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.57211156,1.0
2967676286541870844,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.00665937,1.0
6797926283946250395,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.86537713,1.0
16272345920126523983,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,13.51693844,1.0
9032286859055604481,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6264,1.0
18029818629036169978,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.18882648,1.0
4201344382354626633,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.86797481,1.0
11179814383265204842,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.0056042,1.0
1532553683446671165,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,38.3699488,1.0
10985973297886196052,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.68739293,1.0
13697560485635929622,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,14.05138058,1.0
3692741625841785797,416751,2017-10-21 00:03:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.8352,1.0
10041390490101319214,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.07361074,1.0
15382990877932544427,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.76104777,1.0
11878820411859575129,415713,2017-10-18 02:34:45,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
15531378444670044845,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,23.79326802,1.0
11335549013607843144,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.2418937,1.0
14035490844314640499,414566,2017-10-14 21:46:43,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.52722,1.0
16542497410970370604,414540,2017-10-14 19:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.08720979,1.0
602780119109797064,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,6.71241491,1.0
237506850463014339,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,11.85520371,1.0
3426238211203287267,410878,2017-10-04 13:31:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.6525,1.0
441554288646731595,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.89232989,1.0
9789766438867771007,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,12.04222527,1.0
4563199116152049580,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.50320777,1.0
840172348059994095,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.59910249,1.0
2201651605543037039,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,23.98541646,1.0
10222032007739503120,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.82475,1.0
12386802302049848541,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5FNZ-WLLB-ZN4Y-5U5ZJ,1.6495,1.0
13250043438687971162,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,32.58719895,1.0
16458380681111290079,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.60423161,1.0
5810323668137195908,407103,2017-09-24 00:10:37,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.4959,1.0
15448117068082441624,405327,2017-09-19 01:01:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.40455,1.0
14209351487475065900,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,10.92158951,1.0
18270104614384813129,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.32589669,1.0
4734700272353728620,402543,2017-09-11 06:05:57,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.28188,1.0
16510143630040016275,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.24745666,1.0
11994113932414081344,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,3.15991755,1.0
15188017629977553886,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.55437096,1.0
2371912016193266052,401068,2017-09-07 02:36:51,Ordinary Payment,S-5FNZ-WLLB-ZN4Y-5U5ZJ,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
6949604244801873845,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.2161402,1.0
2545537961907050297,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.86825944,1.0
6341531237265578575,400375,2017-09-05 04:34:20,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.8352,1.0
2497883369541470530,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.0323663,1.0
8500293383844419814,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.89139197,1.0
13642142437846719657,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,12.23481447,1.0
8221746988566535621,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,27.88099627,1.0
2319709942778894972,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.20982989,1.0
12425124690796364791,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.49520415,1.0
17612045295043756019,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.63455903,1.0
10168879114459775467,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.31170321,1.0
14307157444816429381,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,9.32439342,1.0
9705588978202897730,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,22.52573734,1.0
16693993443315609498,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,21.06407959,1.0
8534643671660464282,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5FNZ-WLLB-ZN4Y-5U5ZJ,20.17271569,1.0
3107595095351171519,395761,2017-08-23 06:52:23,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-5FNZ-WLLB-ZN4Y-5U5ZJ,0.139896,1.0
