ID,Height,timestamp,Type,From,To,Amount,Fee
14243838160058140163,450728,2018-01-24 00:22:34,Ordinary Payment,S-2NJU-L2CY-5E2W-4LN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12306644097106934064,450720,2018-01-23 23:57:05,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,900.0,1.0
2304073638008249410,445183,2018-01-08 12:12:51,Ordinary Payment,S-2NJU-L2CY-5E2W-4LN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12333561335180690205,445178,2018-01-08 11:40:28,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,22.0,1.0
9930932345984179293,444541,2018-01-06 17:07:58,Ordinary Payment,S-2NJU-L2CY-5E2W-4LN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
7739196349181691629,444532,2018-01-06 16:19:11,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,163.0,1.0
13952469896845284122,443802,2018-01-04 15:33:39,Ordinary Payment,S-2NJU-L2CY-5E2W-4LN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
16587306500165897145,443797,2018-01-04 15:00:00,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,103.0,1.0
5816760594359907933,443193,2018-01-02 22:40:56,Ordinary Payment,S-2NJU-L2CY-5E2W-4LN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4160176824689176063,443181,2018-01-02 21:55:29,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,105.0,1.0
