ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8WN-FZET-ZVKL-75SF2,2.19e-06,0.0735
92161331369945310,937904,2021-10-15 00:58:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8WN-FZET-ZVKL-75SF2,0.0,0.04
2964957409612998851,937904,2021-10-15 00:58:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8WN-FZET-ZVKL-75SF2,1e-08,0.04
10765741678104832018,928459,2021-09-18 18:57:26,Ordinary Payment,S-M8WN-FZET-ZVKL-75SF2,S-ZFSX-RPPB-HBKZ-FUN3C,281.0,0.02205
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8WN-FZET-ZVKL-75SF2,1e-08,0.50715
18055331864116704077,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M8WN-FZET-ZVKL-75SF2,1e-07,1.0
5265685771946249977,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0001
17400921465437902589,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,1.0,1.0
1471429373676515144,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,1.0,3.0
15580330976073298799,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,2.0
6727510045044989047,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,3.0,3.0
13352983970771849412,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,2.0
16438778378542775715,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,3.0,1.0
484940207727168081,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,3.0,3.0
11169262612843046087,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,20.0,1.0
9674546827302714990,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0
2358290003288098722,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,5.0,2.0
4131062604015641945,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,6.0,5.0
14613618848666610425,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,5.0,5.0
9616277010232497621,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,12.0,2.0
5429880341054799922,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,2.0
5129115469888194702,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,2.0
2298591972156017541,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,4.0,4.0
4494202368887184467,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0
1049896873978239803,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0
18061545794998578400,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0
10139473776802997345,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,2.0,1.0
4030219223096153481,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,5.0,2.0
6316376631431824412,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,5.0,2.0
10805890736113563142,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,11.0,2.0
16364236304385281707,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,14.0,2.0
10903452916725002596,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,8.0,2.0
5273280552174454358,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,2.0
8610868493518015300,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,2.0,2.0
9945129760716870950,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,3.0,2.0
2247204715083050542,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,6.0
5851861295558519470,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,6.0
11863557736438363415,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,6.0,6.0
3945749854897250951,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,5.0,1.0
15370238557119514462,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,5.0,1.0
3452573515920976594,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,12.0,1.0
2655491106292898530,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,7.0,3.0
17563731517530564396,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,3.0
13429780313570698205,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,3.0
17305487633909607970,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,20.0,1.0
10442692245612337606,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,1.0
17072020612647718034,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,15.0,1.0
8393069578447744600,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8WN-FZET-ZVKL-75SF2,10.0,1.0
1862542383252321752,325324,2017-02-06 21:34:01,Reward Recipient Assignment,S-M8WN-FZET-ZVKL-75SF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
960060388586021629,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8WN-FZET-ZVKL-75SF2,5.0,1.0
3292305696136021214,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8WN-FZET-ZVKL-75SF2,5.0,1.0
17642273151235350175,325283,2017-02-06 18:30:25,Account Update,S-M8WN-FZET-ZVKL-75SF2,,0.0,1.0
13122369200375277808,325281,2017-02-06 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8WN-FZET-ZVKL-75SF2,3.0,1.0
