ID,Height,timestamp,Type,From,To,Amount,Fee
8284123190895591243,716865,2020-02-07 16:03:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5QX-G5MP-JCLL-5AUVW,0.0,0.06615
15782181478164117978,711546,2020-01-23 19:20:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5QX-G5MP-JCLL-5AUVW,0.0,0.05145
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5QX-G5MP-JCLL-5AUVW,1e-08,0.9849
10563673077013730636,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.33,1.0
2564354010558019922,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.75999999,1.0
2882493286020863002,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.44,1.0
11610411440831477522,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,16.96,1.0
3282695393426659131,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.57,1.0
2344236102159011377,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.82999999,1.0
7430234347092857405,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.71,1.0
745545356982421765,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,371.89,1.0
17119692687340481668,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.64,1.0
17168845988258238777,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.01,1.0
18044587689322871794,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.95999999,1.0
1941351748640344881,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.91999999,1.0
16367228202240927907,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,100.14,1.0
332556326217485053,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.66,1.0
9784808022959044601,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.18,1.0
9106032291246255262,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.61999999,1.0
1869914651545134600,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.84,1.0
5597890594998486813,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.59,1.0
10993316234568769075,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.58,1.0
14466555757352257893,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.81,1.0
5236870065433827305,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,18.14,1.0
787811665995965601,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.38999999,1.0
3432762301425124583,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,536.53,1.0
1469019590685956687,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.22999999,1.0
17343713941113028699,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.39,1.0
2494561983850612098,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.92,1.0
4819302789240452925,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.89999999,1.0
2873798310377700676,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.38,1.0
600287412492124495,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,28.35,1.0
330731874381199624,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,18.36,1.0
7844885815722659361,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.24999999,1.0
17493944534252047737,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.49999999,1.0
3014227131255179123,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,533.26,1.0
5943038982901989803,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,16.63,1.0
13098031479316974900,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.07,1.0
17675796074405846589,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.44,1.0
13851085558494234374,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.17,1.0
3037925289993686769,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.51,1.0
13194633103077592627,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.07,1.0
850389812669001293,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.53999999,1.0
1039047588508157177,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.81999999,1.0
7873801743783772696,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.19,1.0
11633987435579407613,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.56999999,1.0
3766464464674301470,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,30.38999999,1.0
15589991879005568270,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,16.24,1.0
17653674198368078309,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.01,1.0
5678279444023927685,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.06,1.0
11029181794044120768,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.53,1.0
16513896878606245243,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,422.32,1.0
9150410691687205074,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,19.41999999,1.0
17156392091156246488,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.25,1.0
1906666196552869073,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.67,1.0
6407562860502377706,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.52999999,1.0
13992379159494747380,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.62,1.0
2724542688767943490,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.44,1.0
5801885363169840744,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,17.37,1.0
11189186291508765833,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.34,1.0
1647923366668541216,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.49,1.0
10569557416761755512,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,438.84,1.0
13228549421528358193,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.1,1.0
13633612979156281207,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.34,1.0
13681165342762085486,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,16.55,1.0
3084097367103490377,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.46,1.0
13495843709122006162,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.29,1.0
9535576772895367823,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.26,1.0
18366223957891540250,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,14.25,1.0
12222270251835476452,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.18,1.0
8792561738309940664,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.4,1.0
2297026378105197770,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.74,1.0
13120053342450742581,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,19.96,1.0
4984963629044892761,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.24,1.0
656379874779578537,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.31,1.0
14665411142872611505,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,21.14,1.0
15508822260997783522,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.52999999,1.0
16744308477970879559,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.8,1.0
2669045243946302571,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.84,1.0
1991110291575609336,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.71,1.0
6459729115256388661,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,13.18,1.0
2679214323170077197,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,31.71,1.0
17842932715563548342,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,23.9,1.0
14527464759045556943,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.52999999,1.0
1049773080662877495,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,12.0,1.0
11804095826312803579,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,11.89,1.0
2066763275391300711,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.17,1.0
11135643008110072652,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,15.2,1.0
1477090847682393209,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.76,1.0
12201941861421507837,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5QX-G5MP-JCLL-5AUVW,10.37,1.0
7837410931448639750,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-Y5QX-G5MP-JCLL-5AUVW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17071735425577171041,539526,2018-09-29 11:49:21,Reward Recipient Assignment,S-Y5QX-G5MP-JCLL-5AUVW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17168830685111634667,538493,2018-09-26 14:23:42,Account Update,S-Y5QX-G5MP-JCLL-5AUVW,,0.0,0.1
10377995981010938144,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-Y5QX-G5MP-JCLL-5AUVW,1.0,0.1
