ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WATF-JRST-CSFR-2GX8E,8.79e-06,0.0735
8238238503576622897,605110,2019-04-01 01:53:49,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
17682856532424228032,605098,2019-04-01 00:52:58,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,149.0,0.1
16876557118829092514,595137,2019-03-04 03:50:55,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15775529032535595719,595129,2019-03-04 03:02:36,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,92.0,0.1
15994900183999943738,588286,2019-02-12 23:35:44,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16863009407383108915,588273,2019-02-12 22:33:55,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,320.0,0.1
5948040794905281602,580067,2019-01-20 22:46:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WATF-JRST-CSFR-2GX8E,0.0,0.08
8889461264463472922,577956,2019-01-15 01:14:23,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,385.0,1.0
11945586766366541168,577940,2019-01-15 00:08:26,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,386.0,0.1
18071674259714033530,567915,2018-12-17 22:56:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WATF-JRST-CSFR-2GX8E,0.0,0.1617
17843043327576393629,567914,2018-12-17 22:54:56,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,437.0,1.0
17939733166814518904,567909,2018-12-17 22:18:30,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,271.0,0.1
6147639286182778287,567908,2018-12-17 22:16:15,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,167.0,0.1
7073857184953332453,564299,2018-12-07 19:59:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WATF-JRST-CSFR-2GX8E,0.0,0.06615
9482271653280219006,564297,2018-12-07 19:52:12,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
10390641695543961117,564274,2018-12-07 18:25:44,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,276.0,0.1
6365512909735684444,559350,2018-11-23 23:50:00,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
1599047386940380128,557873,2018-11-19 20:28:15,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,188.0,0.1
18293680163732729414,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WATF-JRST-CSFR-2GX8E,0.0,0.1911
14856090303254026393,552897,2018-11-05 22:00:40,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
3472946407812227301,552251,2018-11-04 02:39:56,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,140.0,1.0
2790908650818382946,548716,2018-10-25 05:01:27,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
2482929152119119526,548705,2018-10-25 04:06:20,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,244.0,1.0
5077588781936357592,540356,2018-10-01 19:29:00,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
12299038622453853758,540346,2018-10-01 18:49:42,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,306.0,1.0
3985283338460749906,532248,2018-09-09 03:10:52,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
2483122402252075552,532231,2018-09-09 02:13:09,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,532.0,0.1
7587373270251320735,512440,2018-07-15 16:57:19,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
3366027038780242699,512434,2018-07-15 16:19:04,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,550.0,1.0
3456773996693781494,497192,2018-06-03 00:11:57,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
14425119561645175653,497173,2018-06-02 23:13:20,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,164.0,1.0
11766491143802169270,491149,2018-05-17 02:39:45,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,490.0,1.0
9878361325561050287,491135,2018-05-17 01:44:35,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,491.0,1.0
17874834987174846709,478221,2018-04-10 22:12:32,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13170484415328362316,478215,2018-04-10 21:32:10,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
642520652748218640,478209,2018-04-10 21:15:23,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
10874201234755014178,478208,2018-04-10 21:07:16,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
8746781677084573540,478208,2018-04-10 21:07:16,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,183.0,1.0
6758776964283189342,469849,2018-03-18 11:13:06,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
11482862323717517197,469834,2018-03-18 10:28:56,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,39.0,1.0
2541955007530169189,469834,2018-03-18 10:28:56,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
51354572765131332,469833,2018-03-18 10:25:55,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,80.0,1.0
1704515770076407940,466750,2018-03-09 19:40:20,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
7463686220236337090,466737,2018-03-09 18:27:09,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,71.0,1.0
9845518924234730634,464217,2018-03-02 17:30:31,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13066085934243919413,464210,2018-03-02 17:03:12,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,277.0,1.0
15773198577110924757,464210,2018-03-02 17:03:12,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
1981633273755012267,464210,2018-03-02 17:03:12,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,183.0,1.0
2517988485893584544,460073,2018-02-19 03:09:40,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
4481265655909469771,460057,2018-02-19 02:10:50,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,176.0,1.0
2122808141347879283,456014,2018-02-07 18:49:04,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
8208131423923450246,455998,2018-02-07 17:57:17,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,170.0,1.0
18328177634789179480,452443,2018-01-28 19:27:59,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
11261740299004949691,452438,2018-01-28 18:52:25,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
10396863010771616500,452436,2018-01-28 18:38:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,61.0,1.0
6361087321671120001,452436,2018-01-28 18:38:53,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,129.0,1.0
9777305275717024291,450632,2018-01-23 17:41:42,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
809920561431524159,450623,2018-01-23 17:04:04,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,223.0,1.0
13864020379496093788,447490,2018-01-14 23:05:05,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
10241766684105232330,447476,2018-01-14 22:13:22,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
5943835273500174475,447476,2018-01-14 22:13:22,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,153.0,1.0
11419649819337694929,447475,2018-01-14 22:09:37,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
729989177662655150,444541,2018-01-06 17:07:58,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18078311996858004387,444530,2018-01-06 16:17:02,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
3422266132159585208,444530,2018-01-06 16:17:02,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
17624131687192045458,444529,2018-01-06 16:11:34,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,121.0,1.0
7755645054743551951,441140,2017-12-28 04:34:03,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
9257044527189579351,441126,2017-12-28 03:56:48,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,121.0,1.0
16328851098842742318,441126,2017-12-28 03:56:48,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
3076129114869872954,441126,2017-12-28 03:56:48,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
7556857891112780445,438932,2017-12-22 00:39:34,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
12310499016755033170,438925,2017-12-21 23:52:34,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,82.0,1.0
3914754623234264619,437216,2017-12-17 05:16:52,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
15872038390004323189,437206,2017-12-17 04:30:40,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,151.0,1.0
18154813014416265925,437206,2017-12-17 04:30:40,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
3143166792549133536,437206,2017-12-17 04:30:40,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
10778246042911816775,434970,2017-12-10 22:49:38,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
1859805866806292847,434967,2017-12-10 22:30:46,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,133.0,1.0
7864301852879283448,432747,2017-12-04 17:55:01,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,382.0,1.0
9890800811749089449,432739,2017-12-04 17:30:13,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,322.0,1.0
5677887220198802438,432739,2017-12-04 17:30:13,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,61.0,1.0
4631812285468315633,432473,2017-12-03 22:57:06,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
5143376906998816987,432467,2017-12-03 22:26:17,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
12497948625953059975,427738,2017-11-20 17:16:28,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
1391327253048066390,427727,2017-11-20 16:35:39,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
7351595372590028153,427726,2017-11-20 16:34:13,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
8767310412674929849,427726,2017-11-20 16:34:13,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,400.0,1.0
11999406213395519415,424711,2017-11-12 06:14:24,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,64.56,1.0
11520309000030715265,424704,2017-11-12 05:41:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WATF-JRST-CSFR-2GX8E,65.56,2.0
235455600099953731,422488,2017-11-06 01:24:08,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
14836596580946934394,422480,2017-11-06 00:53:30,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1940833726423617720,422479,2017-11-06 00:46:03,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
2850341978812686629,422479,2017-11-06 00:46:03,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,188.0,1.0
4283198782211386586,422478,2017-11-06 00:26:45,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
10146990388031981591,419278,2017-10-28 01:37:24,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
11228956909415785611,419276,2017-10-28 01:13:36,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,184.0,1.0
8185291305518344338,417379,2017-10-22 18:21:34,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
18285710145119807961,417375,2017-10-22 17:58:26,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,172.0,1.0
13899699621209311515,417374,2017-10-22 17:49:09,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
18302273187807735348,417374,2017-10-22 17:49:09,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,20.0,1.0
1391206793208538416,416811,2017-10-21 04:18:56,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,118.11,1.0
16932414093161093015,416807,2017-10-21 03:43:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WATF-JRST-CSFR-2GX8E,119.11,2.0
17023352669967347792,415432,2017-10-17 07:23:35,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
12563845352179475464,415124,2017-10-16 11:07:53,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,55.0,1.0
905514291626901177,415124,2017-10-16 11:07:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,35.0,1.0
8330619738353588616,415124,2017-10-16 11:07:53,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,163.0,1.0
11715380370802538848,411834,2017-10-07 06:19:26,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
10220603705448240594,411825,2017-10-07 05:40:45,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,44.0,1.0
18256490030570434254,411825,2017-10-07 05:40:45,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,40.0,1.0
8959056476817418233,411825,2017-10-07 05:40:45,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
8048273688131371534,410974,2017-10-04 20:32:40,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
7027174153918586733,410966,2017-10-04 19:54:29,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,86.0,1.0
13607455732327682778,409657,2017-10-01 03:40:55,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
16023873106670701986,409648,2017-10-01 03:18:49,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,103.0,1.0
11911096728154604371,407840,2017-09-26 02:11:11,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
10829225670896497838,407836,2017-09-26 01:53:51,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,199.0,1.0
5558646231133227688,407836,2017-09-26 01:53:51,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
8421298302253219880,407836,2017-09-26 01:53:51,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
15620172232131312,404941,2017-09-17 22:52:31,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
10463942345801202696,404938,2017-09-17 22:14:24,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
13711779183529578591,404938,2017-09-17 22:14:24,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,190.0,1.0
17733048534808913610,404938,2017-09-17 22:14:24,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,41.0,1.0
4848989151670952089,402085,2017-09-09 22:57:53,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
15216945761802978063,402078,2017-09-09 22:21:35,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,64.0,1.0
16422690660033518233,402078,2017-09-09 22:21:35,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,65.0,1.0
8872353346242571149,402078,2017-09-09 22:21:35,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,66.0,1.0
15153050211784770963,401416,2017-09-08 02:27:01,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
12673275805733615967,401411,2017-09-08 01:58:06,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,389.0,1.0
3318294674757794966,398163,2017-08-29 23:41:33,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
8230984416220465001,398151,2017-08-29 23:09:19,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,95.0,1.0
1390366045136191538,398150,2017-08-29 23:08:43,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,975.0,1.0
3096938686734804198,398149,2017-08-29 23:07:18,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,355.0,1.0
3298476629920219314,392405,2017-08-13 21:07:11,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8776570775495872202,392395,2017-08-13 20:31:41,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,200.0,1.0
3102500346264590406,390733,2017-08-09 04:56:13,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
12063432885703289800,386145,2017-07-27 09:19:11,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,765.0,1.0
15786925822862823187,381787,2017-07-14 18:28:25,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
2777334076058407584,381781,2017-07-14 17:59:46,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,325.0,1.0
14383619856937254390,378545,2017-07-05 16:57:53,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
2386233428151569549,378535,2017-07-05 16:27:33,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,336.0,1.0
7410989437162739357,378534,2017-07-05 16:25:25,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,107.0,1.0
16204624330667044631,376505,2017-06-30 00:15:01,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
6823273010587908721,376498,2017-06-29 23:57:11,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,110.0,1.0
6410712493416008602,376497,2017-06-29 23:53:02,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,342.0,1.0
7488598088525017026,374268,2017-06-23 18:13:25,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
6776414985714682922,374259,2017-06-23 17:58:28,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6548171552480038183,374255,2017-06-23 17:47:31,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,79.0,1.0
6408576548025114348,374254,2017-06-23 17:37:32,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,100.0,1.0
17735526501763559882,373009,2017-06-20 06:03:31,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
9563343510863878490,373006,2017-06-20 05:44:57,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,338.0,1.0
14523661386260927882,372828,2017-06-19 17:20:38,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
3577160567162076791,372825,2017-06-19 17:07:14,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,81.0,1.0
14433482623221463627,372525,2017-06-18 21:17:33,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
11144679940096306466,372524,2017-06-18 21:11:08,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,465.0,1.0
18339676093527020377,371786,2017-06-16 19:41:02,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
16937852941468220151,371783,2017-06-16 19:22:58,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,48.0,1.0
2492365772071825678,371734,2017-06-16 16:19:51,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
11982486565768541568,371732,2017-06-16 16:01:41,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
12571604448233703916,371728,2017-06-16 15:53:17,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,72.0,1.0
8675706479560201921,371726,2017-06-16 15:48:35,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,96.0,1.0
15942496364282272576,370364,2017-06-12 20:23:24,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
15427397178731617336,370358,2017-06-12 19:58:04,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
18396936478067351436,370358,2017-06-12 19:58:04,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,77.0,1.0
