ID,Height,timestamp,Type,From,To,Amount,Fee
13748505685513760501,492506,2018-05-20 21:42:57,Ordinary Payment,S-WFE5-AAKY-AM2E-739PR,S-7YTP-PWQA-LWFP-5PRUT,2679.0,1.42584557
10638081770384283455,377353,2017-07-02 09:02:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WFE5-AAKY-AM2E-739PR,1155.18999999,1.0
10462887541085401903,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WFE5-AAKY-AM2E-739PR,252.82,1.0
17246874301966986324,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WFE5-AAKY-AM2E-739PR,252.82,1.0
4682287628028946215,376353,2017-06-29 14:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WFE5-AAKY-AM2E-739PR,252.82,1.0
959456413785427368,375134,2017-06-26 04:06:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WFE5-AAKY-AM2E-739PR,250.61,1.0
8802519718163435258,373938,2017-06-22 19:49:16,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1629320897754955696,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WFE5-AAKY-AM2E-739PR,100.68,1.0
5248948640907531155,372078,2017-06-17 15:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WFE5-AAKY-AM2E-739PR,159.77,1.0
2924455790159524828,371377,2017-06-15 16:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WFE5-AAKY-AM2E-739PR,100.06999999,1.0
11798931846511765502,370647,2017-06-13 15:18:40,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10217323926185906875,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFE5-AAKY-AM2E-739PR,68.45495514,1.0
5963176733414452695,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3649961343912778345,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFE5-AAKY-AM2E-739PR,8.13064817,1.0
1901094071942509775,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFE5-AAKY-AM2E-739PR,11.33946957,1.0
6693979319818738353,369137,2017-06-09 10:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFE5-AAKY-AM2E-739PR,1.0,1.0
2221053955730243030,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFE5-AAKY-AM2E-739PR,27.08842045,1.0
17265153677425334245,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WFE5-AAKY-AM2E-739PR,6.86235226,1.0
10780314632453306800,368217,2017-06-06 20:06:27,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7045563271669959416,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFE5-AAKY-AM2E-739PR,15.77,1.0
10306488323753210737,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFE5-AAKY-AM2E-739PR,3.0,1.0
15290294230098487285,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WFE5-AAKY-AM2E-739PR,3.0,1.0
12406451838244332391,365392,2017-05-29 22:35:51,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4111152078018949419,365380,2017-05-29 22:05:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WFE5-AAKY-AM2E-739PR,14.0,1.0
8444454453354017601,365235,2017-05-29 12:12:54,Reward Recipient Assignment,S-WFE5-AAKY-AM2E-739PR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12104454696376170865,364848,2017-05-28 10:07:54,Account Update,S-WFE5-AAKY-AM2E-739PR,,0.0,1.0
10806476765526354919,364840,2017-05-28 09:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFE5-AAKY-AM2E-739PR,1.0,1.0
16890300885255634613,364840,2017-05-28 09:35:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WFE5-AAKY-AM2E-739PR,3.0,1.0
