ID,Height,timestamp,Type,From,To,Amount,Fee
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZJP9-LUC7-62TM-8NZ8A,1e-08,0.08085
7319841097951466111,121198,2015-07-16 10:32:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.19347075,1.0
8839081016571775361,120893,2015-07-15 14:07:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.9919342,1.0
9623691436915928246,120544,2015-07-14 14:46:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.24678704,1.0
1570193194638349690,120221,2015-07-13 17:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,226.96542125,1.0
14838436996152882459,120218,2015-07-13 16:49:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.46788802,1.0
9098866797380088719,119928,2015-07-12 21:35:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,33.80753935,1.0
6875447298561597772,119047,2015-07-10 10:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.91274752,1.0
176517590580953292,118997,2015-07-10 06:46:54,Ordinary Payment,S-ZJP9-LUC7-62TM-8NZ8A,S-MF2E-KJ57-6W3A-3U3Y6,193.0,1.0
543682118974594272,118469,2015-07-08 19:20:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,12.09745886,1.0
15964879031870885671,118061,2015-07-07 16:01:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,85.51798751,1.0
14250790944207561203,117716,2015-07-06 16:47:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.34156305,1.0
12826371974267273686,117400,2015-07-05 19:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.76603763,1.0
5675463125340921553,117159,2015-07-05 03:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,15.88506771,1.0
6908788047297027196,116816,2015-07-04 04:12:21,Ordinary Payment,S-ZJP9-LUC7-62TM-8NZ8A,S-MF2E-KJ57-6W3A-3U3Y6,1000.0,1.0
3297612797507563611,116784,2015-07-04 02:00:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,12.60506412,1.0
4158967067854868204,116272,2015-07-02 16:02:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,14.10151017,1.0
13776268608546266758,116077,2015-07-02 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,13.22662477,1.0
4371934238233259887,115893,2015-07-01 14:24:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.10650351,1.0
10397352529554087216,115700,2015-07-01 01:11:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,136.43777316,1.0
15536470167555051474,115136,2015-06-29 11:25:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,20.93774355,1.0
4780223017575324426,115106,2015-06-29 09:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.18015959,1.0
8101974852193239237,114622,2015-06-28 00:55:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,15.94019947,1.0
1342514570020853450,114536,2015-06-27 19:22:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,14.52869028,1.0
8537184544915931035,114374,2015-06-27 08:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.85774171,1.0
17845166398085779722,113970,2015-06-26 05:17:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.42057283,1.0
9498215644599644065,113751,2015-06-25 14:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,16.18589496,1.0
10151779810489100484,113703,2015-06-25 11:18:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,48.57535327,1.0
4832985798830528682,113572,2015-06-25 02:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.42360715,1.0
6774453779550789060,113499,2015-06-24 21:39:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.62250268,1.0
15360352727620750520,113330,2015-06-24 10:21:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.77887827,1.0
7614025068984515365,112953,2015-06-23 08:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.8607969,1.0
4095277331482732675,112434,2015-06-21 22:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,21.42529841,1.0
13050708368551209192,112260,2015-06-21 10:29:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,16.90964271,1.0
567365222439299532,112204,2015-06-21 06:49:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,14.93150293,1.0
531768890176574268,112042,2015-06-20 19:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,12.72904045,1.0
16155025185554585045,111929,2015-06-20 12:17:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,37.73978785,1.0
6384536445060161645,111847,2015-06-20 06:30:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.64994752,1.0
310223909070423547,111783,2015-06-20 02:20:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.62309368,1.0
16469342329107610320,111671,2015-06-19 18:56:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,12.13998271,1.0
4483099553959198786,111509,2015-06-19 08:11:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,40.69176872,1.0
7343864598495425018,111282,2015-06-18 16:41:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,13.48650865,1.0
8911713511468352624,110917,2015-06-17 16:09:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
8285181644727073487,110713,2015-06-17 02:33:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,20.32397401,1.0
5875379951920548066,110608,2015-06-16 19:30:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,12.1528102,1.0
17204029519376994737,110441,2015-06-16 08:05:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,26.44220682,1.0
13226688131506711201,110404,2015-06-16 05:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,42.75583606,1.0
733594634389181949,110206,2015-06-15 16:52:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,13.56175462,1.0
1823648828222171941,109856,2015-06-14 17:11:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,13.9771111,1.0
4439665516801754465,109450,2015-06-13 13:31:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.00199637,1.0
8835977648079287422,109241,2015-06-12 23:52:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.55574824,1.0
16976859736235407062,108929,2015-06-12 03:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,19.35663839,1.0
8528144959161532147,108772,2015-06-11 16:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.36223418,1.0
9477801773865636036,108526,2015-06-10 23:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.76929508,1.0
14593258589824941630,108174,2015-06-10 00:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.93995527,1.0
16962120901769267041,108063,2015-06-09 16:14:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.99436994,1.0
4008677656811503864,107824,2015-06-09 00:38:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,33.25871364,1.0
12058721283230438098,107323,2015-06-07 14:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.15389875,1.0
6911712641008550114,106997,2015-06-06 17:06:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,36.13534647,1.0
14361722965297296422,106766,2015-06-06 01:30:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,11.72703008,1.0
10262537453479005207,106588,2015-06-05 13:41:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.6910006,1.0
14887660847558131447,106409,2015-06-05 01:24:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,38.4003881,1.0
12909788608035142358,105861,2015-06-03 12:40:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.66876666,1.0
6846656437164814095,105515,2015-06-02 13:37:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.82108859,1.0
9237858608322783263,105220,2015-06-01 17:36:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.24560135,1.0
5932812460202130557,104941,2015-05-31 23:00:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,82.45459963,1.0
18133844013820968048,104703,2015-05-31 06:55:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
14510138576314655115,104581,2015-05-30 22:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZJP9-LUC7-62TM-8NZ8A,10.43712589,1.0
8299803091596878441,104522,2015-05-30 18:51:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
10040164352822716242,104468,2015-05-30 15:16:22,Ordinary Payment,S-ZJP9-LUC7-62TM-8NZ8A,S-BLAG-Z99X-NDR4-HFFF8,1.0,1.0
4295542784028898567,104444,2015-05-30 13:44:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
15295599451604392793,104320,2015-05-30 05:11:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,2.0,1.0
2436473451942546912,104211,2015-05-29 22:13:51,Reward Recipient Assignment,S-ZJP9-LUC7-62TM-8NZ8A,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13995694246897432030,104203,2015-05-29 21:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
10299282090036387336,103725,2015-05-28 13:33:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,2.0,1.0
8408813297480901811,103462,2015-05-27 20:11:17,Reward Recipient Assignment,S-ZJP9-LUC7-62TM-8NZ8A,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6196582646149993860,103460,2015-05-27 20:04:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
13100697136036343687,102300,2015-05-24 14:02:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,2.0,1.0
5095564498630521698,102276,2015-05-24 12:17:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
8758098310137706625,102239,2015-05-24 09:24:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,2.0,1.0
10190425243657855828,101937,2015-05-23 13:56:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJP9-LUC7-62TM-8NZ8A,1.0,1.0
