ID,Height,timestamp,Type,From,To,Amount,Fee
16963547622659423033,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.79508305,1.0
9903992617196009274,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.32671647,1.0
15438222835721061697,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.72294904,1.0
309678255918578409,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.22677365,1.0
16664214326072833025,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.86108996,1.0
15699878853676083612,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.41666783,1.0
11329069203801102954,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.79062393,1.0
5160369198327741139,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.16002333,1.0
7759218975664340734,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.06064347,1.0
4950887952708342819,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.1182548,1.0
5098780794176992467,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00156525,1.0
15150136022886048504,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00072312,1.0
10403055962392767295,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00065275,1.0
6722089026283826717,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.0023805,1.0
13227409061814688699,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00497887,1.0
11974578376616587943,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00157362,1.0
16710778446081362470,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00188635,1.0
14029135311840711223,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00442861,1.0
6888969812974621296,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00099436,1.0
9264617300299042337,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.01741359,1.0
12485089539138314632,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.11487754,1.0
8183871081904557443,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.15173115,1.0
13197049296427925479,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.31502918,1.0
8625852635944552869,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.45925657,1.0
1372085547827540325,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.754612,1.0
18016867953259687469,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.36072848,1.0
13826228257598837201,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.29540678,1.0
1247140478266521752,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.17647292,1.0
2056775805782239668,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.21271639,1.0
2675618827344450448,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.23272986,1.0
15184696723612817396,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.13202201,1.0
3762572800690017997,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.13347791,1.0
11388600038304110808,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.16240593,1.0
12493560801967249651,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.20662118,1.0
12314184627063124804,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.15882575,1.0
12081650213189138696,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.35903369,1.0
8792985338652341085,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.29009687,1.0
8258775186448671851,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.39486848,1.0
1433236394381723764,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.12162861,1.0
8313132105459764440,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.44651552,1.0
8616345191993041508,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.20665795,1.0
5903101778964503772,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.17315029,1.0
7340977899642425073,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.51594546,1.0
10383725546169994686,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.51793419,1.0
16247716319419995960,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.79530011,1.0
15752350943960782214,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.10848646,1.0
15993932640020572625,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.43603726,1.0
15125407189510818649,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.59547652,1.0
7883127496711234478,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.06693823,1.0
3943064725577103500,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.83353087,1.0
13944778988474145325,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.08510609,1.0
8018240758336504941,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.07586753,1.0
14375228821837140745,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.03174388,1.0
5263740234488786919,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.18574784,1.0
8554892251615066214,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.04028864,1.0
9482743356577465211,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.07244551,1.0
8148618288693104596,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.18633815,1.0
11921304299905542435,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.35546721,1.0
6319231638889848208,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.48010648,1.0
4554908128223107145,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.52686063,1.0
6258351095165187793,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.34132187,1.0
426384791791368439,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.32426024,1.0
18171168478053549368,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.10595759,1.0
1312427336680856927,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.25964223,1.0
7104203187143503011,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.2041548,1.0
3253125301151393376,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.70684145,1.0
3982383572121364426,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.47015947,1.0
3400046059531769980,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.42792393,1.0
9172699898230895094,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.15555451,1.0
4015325433415083132,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.0449179,1.0
6642264194712068932,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.0620366,1.0
9267357946076371756,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.25622457,1.0
3558176429846157816,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.26213021,1.0
3767487331116271673,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.27008739,1.0
5089563623270006932,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.19659236,1.0
8564110986598369834,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.13437551,1.0
5463792052075660760,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.73023381,1.0
7387844136789929424,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.85305895,1.0
11755038190527485201,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.02557891,1.0
3542995409767393139,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.19569811,1.0
17739245289258697847,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.11070221,1.0
9690336988419287825,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.29639249,1.0
3378202130856211089,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.57568879,1.0
525103125540312065,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.1730858,1.0
12336097214684152994,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.22137231,1.0
11680461918985766639,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.17980607,1.0
4287198645041257566,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.45146855,1.0
10713733419779712889,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.08697111,1.0
9145812309971625756,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.04161194,1.0
8722051552136157619,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.04314173,1.0
8185500356399466881,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.15914192,1.0
925645856758663753,457551,2018-02-12 02:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.1338438,1.0
1047603910662973360,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.24968112,1.0
9871373162551186912,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.29993738,1.0
9179989774334185029,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.87039919,1.0
15934409366513835404,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.07536842,1.0
14522787872282617563,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.14041952,1.0
6733108192567869774,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.00498172,1.0
9740678182815308583,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.01809764,1.0
15710417375462976583,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.09369528,1.0
4213674584391628866,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.03661097,1.0
9119265518826967928,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.06203963,1.0
9895498614260234629,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.84859863,1.0
8068883810242792647,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.23799804,1.0
6664991641701851928,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.1871762,1.0
2693654096956795615,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.23703634,1.0
17319061008388105451,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,7.46241562,1.0
18186462936503853094,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,3.35904487,1.0
12456621533459859370,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.06603478,1.0
7284839759468856581,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.15191018,1.0
7361116596957908112,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.44129587,1.0
873944328492084827,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.52225055,1.0
2990228042386168114,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.34917721,1.0
7956902041920101001,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.86088098,1.0
15800828676331691902,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.11648113,1.0
10277097547431614404,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.21386646,1.0
7834903772188509353,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.13557316,1.0
3029142023010979224,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.77382177,1.0
11738860405903480614,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.91583648,1.0
14611189365128881619,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.66510802,1.0
3387612529769888626,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.73202663,1.0
4589558989840565855,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.35024214,1.0
13199154667338513071,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.97071064,1.0
6097269496061751918,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.62311253,1.0
1120520506482983752,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.65665989,1.0
1144388457472658462,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.24784517,1.0
7762192393145252554,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.33762725,1.0
16908919880652196936,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.42599999,1.0
7689997519004906181,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.2282669,1.0
13158875676067189677,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.79535501,1.0
8476160398597657427,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.32012464,1.0
2397672985189463310,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.10595326,1.0
17891983387064776275,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.58155171,1.0
11094143055395832818,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.63502804,1.0
13438918723404713784,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.77510721,1.0
14647850272412998367,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.12481077,1.0
7800317329227999801,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,3.15228787,1.0
2474503587080996033,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.82633063,1.0
3929415447523151871,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.83905902,1.0
6450065004342893588,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,5.50571693,1.0
9983670363371402645,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.51922121,1.0
12719130039123471646,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,3.19670839,1.0
10033766006590476599,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.28123005,1.0
10522953086409535454,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.28605726,1.0
3817488837750836969,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.74754592,1.0
15786020337229724484,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.96315409,1.0
9003738517416466840,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.61949508,1.0
13413049530807706440,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.44125622,1.0
17160507176121520715,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,2.25755036,1.0
10731046065114921420,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,3.88259371,1.0
16515199880343162616,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.6639698,1.0
12608193541190641725,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.71254229,1.0
5923261670732416267,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.9931587,1.0
13966961100273428925,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.45366641,1.0
12818653304810608736,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,1.14802733,1.0
7177036957730697547,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.75551174,1.0
7461821056347622159,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8TCP-3RCS-8PWR-A2W4A,0.14777839,1.0
