ID,Height,timestamp,Type,From,To,Amount,Fee
11215736339314379853,715882,2020-02-04 22:33:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZX7Y-7988-XV6G-9Q598,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZX7Y-7988-XV6G-9Q598,1e-08,1.00695
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.01447074,0.1
14671404483431924903,623471,2019-05-22 09:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.38563199,0.1
6611570339346205330,606677,2019-04-05 11:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.00668458,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.56518,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.38646156,0.1
9108058419478150151,588034,2019-02-12 06:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.16151771,0.1
435107493519036905,582071,2019-01-26 13:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.17923184,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.00195298,0.1
6591223535542927282,572620,2018-12-31 03:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.01058409,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.02425517,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.04363362,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.17639902,0.1
583866167348106376,558819,2018-11-22 12:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.33954061,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.5054038,0.1
8673224532156656715,551957,2018-11-03 06:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.06760987,0.1
12841627548761778271,548716,2018-10-25 05:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.25654188,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.05904572,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.18237616,0.1
3464653299938402143,537351,2018-09-23 09:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.15026597,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.05334261,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.10724496,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.15021911,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.02950427,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.20305831,0.1
11863927940572736084,506403,2018-06-28 18:37:42,Ordinary Payment,S-ZX7Y-7988-XV6G-9Q598,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
12566175709243726478,502780,2018-06-18 16:29:54,Account Update,S-ZX7Y-7988-XV6G-9Q598,,0.0,1.0
4860130957607749003,502472,2018-06-17 19:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZX7Y-7988-XV6G-9Q598,100.07701198,1.0
16845767500820087646,478485,2018-04-11 15:40:07,Reward Recipient Assignment,S-ZX7Y-7988-XV6G-9Q598,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2070925453829127014,478337,2018-04-11 05:32:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZX7Y-7988-XV6G-9Q598,1.0,1.0
9224066744245307283,476418,2018-04-05 20:23:32,Account Update,S-ZX7Y-7988-XV6G-9Q598,,0.0,1.0
5907986627493899390,475664,2018-04-03 18:32:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZX7Y-7988-XV6G-9Q598,1.0,1.0
