ID,Height,timestamp,Type,From,To,Amount,Fee
16517823866944615657,780230,2020-08-02 15:55:39,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
2629656683448118166,736899,2020-04-03 17:52:24,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-UXC4-8SX9-J352-27KZ5,2.0,0.0441
17049393466492339083,734795,2020-03-28 20:29:49,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-PQKV-4NNF-QP8F-GBWPB,2.0,0.03675
1223844657397513037,732753,2020-03-23 03:31:45,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-P4DN-FFM6-FCF2-33U47,1.0,0.0441
4585847365811022567,731737,2020-03-20 07:31:12,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-TQVP-6CRS-D9VG-H6CGA,4.0,0.0147
12121171700838239092,731598,2020-03-19 22:01:59,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0147
17602904305069745176,730839,2020-03-17 19:11:42,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0441
17713827281602979135,729583,2020-03-14 06:25:57,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-P7BY-3CCS-GU3Q-BCNDA,10.0,0.0588
14771631665475719151,729079,2020-03-12 21:07:16,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.05145
1811116168737409543,728333,2020-03-10 19:02:07,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-U96T-2H8A-PBX3-87F7X,11.0,0.05145
10232868953477334594,728266,2020-03-10 14:16:59,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.0588
7604476225107779931,728056,2020-03-10 00:07:10,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0147
17747803855921841563,727448,2020-03-08 07:33:54,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-ULJ4-T5T4-9EJK-4WFUH,12.0,0.03675
8464776984847125142,726801,2020-03-06 11:42:42,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-VLF7-S4RX-TPXR-AY3RY,9.0,0.03675
10962790796402200154,724566,2020-02-29 05:41:33,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QLHF-FEJ8-4DDJ-G4BPF,21.0,0.03675
8648313994188075417,723816,2020-02-27 03:15:25,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-PQKV-4NNF-QP8F-GBWPB,45.0,0.0294
15604177174174011639,723703,2020-02-26 19:50:03,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-PQKV-4NNF-QP8F-GBWPB,11.0,0.02205
13860678355862921690,723407,2020-02-25 23:46:25,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-5222-CV9S-2YNY-6Z8WR,13.0,0.02205
15992312708961773440,722738,2020-02-24 03:02:59,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.0441
9206082805054672890,722178,2020-02-22 13:17:20,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-49XY-ELXE-VU9L-CCNLC,13.0,0.0147
12424198378914846019,721578,2020-02-20 21:18:27,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.03675
5016900645282939978,721482,2020-02-20 14:54:40,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.02205
16960928013327277752,721412,2020-02-20 10:12:27,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.02205
10842349164000628879,721329,2020-02-20 04:24:01,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-Y6ER-QJ4C-RBK9-7XKHD,7.0,0.0147
3395146669090841426,720160,2020-02-16 21:42:43,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.03675
18265241226084517380,719446,2020-02-14 22:00:07,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-PQKV-4NNF-QP8F-GBWPB,3.0,0.0441
2939419382049355289,719316,2020-02-14 13:30:41,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-T8FK-86RM-X57G-F9T2T,15.0,0.00735
10299125108666031580,719110,2020-02-13 23:41:35,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0294
2975878874690720987,718626,2020-02-12 14:57:24,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-PQKV-4NNF-QP8F-GBWPB,9.0,0.0441
2193159089436349547,718516,2020-02-12 07:46:25,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-PQKV-4NNF-QP8F-GBWPB,3.0,0.0294
11372888024617463429,717654,2020-02-09 21:40:10,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.0441
11123907108619556838,716752,2020-02-07 08:42:20,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-PQKV-4NNF-QP8F-GBWPB,5.0,0.05145
2988011906244378031,716238,2020-02-05 22:18:32,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.02205
12603902158401900089,713554,2020-01-29 10:17:35,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-F75Y-7BM7-8D99-EY5WD,3.0,0.05145
5243074254491394459,713444,2020-01-29 02:26:41,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0147
9657667767583596990,713348,2020-01-28 20:24:04,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QKMK-P2NM-K52E-7YBVN,9.0,0.03675
12877773313529913348,713110,2020-01-28 04:19:12,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-PQKV-4NNF-QP8F-GBWPB,5.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQKV-4NNF-QP8F-GBWPB,10.0,0.0735
