ID,Height,timestamp,Type,From,To,Amount,Fee
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,0.76128829,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,0.24464819,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,1.68053388,0.07
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.12776682,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.47259774,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.59568956,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.73430927,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.02592214,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,0.74475164,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,1.58279452,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,1.30301964,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.77244203,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,1.91085314,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.94866247,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.29448627,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.11652266,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.49273317,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,4.02650062,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.68644578,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.42165399,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.48759842,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,0.45249807,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,6.56802229,0.07
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,9.49908889,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,7.38621872,0.05145
4783333069805090005,1022512,2022-06-07 04:50:15,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.58672908,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.39457335,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.33085973,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.23243262,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,4.73641153,0.05145
17407248696614910114,1009558,2022-05-02 04:53:08,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,6.716769,0.05145
9048711863503144299,1008636,2022-04-29 15:24:38,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,8.9169768,0.05145
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCH6-ZDA3-4KMJ-6Q82U,6.59e-06,0.0735
17838526304564569627,1004379,2022-04-17 19:27:50,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,7.32894047,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,6.63124275,0.05145
10401796700716803101,999707,2022-04-04 19:53:31,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-BVUD-7VWE-HD7F-6RX4P,1.0,0.02205
16940290782321493866,999647,2022-04-04 15:52:18,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,6.16262015,0.05145
6374860277895120679,996856,2022-03-27 21:32:10,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.06259778,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,4.39891269,0.05145
10300430120601139999,992434,2022-03-15 14:38:22,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.21789373,0.05145
18351317653793414910,989953,2022-03-08 17:09:00,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.90583415,0.05145
4185295015338381325,987091,2022-02-28 18:06:18,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,4.36363294,0.05145
11837387919268121672,984297,2022-02-20 23:42:27,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.39884553,0.05145
5984516255185832273,982304,2022-02-15 11:07:15,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.5033845,0.0294
7821001964713971413,981372,2022-02-12 20:50:59,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.84910184,0.0441
5073826681318148115,976721,2022-01-30 22:37:50,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,3.16777212,0.05145
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.96115107,0.02205
15778855764750328203,971855,2022-01-17 09:52:04,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.95810421,0.02205
15436404432259214554,969277,2022-01-10 05:51:27,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,5.20090891,0.02205
15027689303430032014,966556,2022-01-02 16:26:26,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCH6-ZDA3-4KMJ-6Q82U,2.05609975,0.02205
9151517867621608212,965449,2021-12-30 14:33:44,Reward Recipient Assignment,S-MCH6-ZDA3-4KMJ-6Q82U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16615918053123656002,963736,2021-12-25 20:08:28,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
2791811895346561713,963506,2021-12-25 04:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.19729284,0.0588
12180977693745437549,960682,2021-12-17 08:33:09,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
9088388749184011095,960191,2021-12-15 23:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.19046681,0.0588
9967966594552899423,959445,2021-12-13 21:59:49,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
4621745981598357247,959429,2021-12-13 20:55:07,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MCH6-ZDA3-4KMJ-6Q82U,1535.25006,0.1
3369400833728125700,955500,2021-12-02 22:45:12,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
14474165857937395147,955393,2021-12-02 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.19196639,0.0588
17752581321726483492,951290,2021-11-21 06:18:26,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
8701168115077349340,950979,2021-11-20 09:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.20090765,0.0147
6883490229995772876,946542,2021-11-08 01:14:59,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
15689419310095601765,945957,2021-11-06 10:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.20020488,0.0147
12197603130212325600,940489,2021-10-22 05:31:24,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
8721275623746000370,940471,2021-10-22 04:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.1962069,0.0147
17899326730461324313,936006,2021-10-09 18:36:14,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
5116350501741702355,936006,2021-10-09 18:36:14,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.0204372
6084397312151737223,935767,2021-10-09 02:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.00043723,0.0147
12137298094724331939,931385,2021-09-26 22:21:50,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-7A33-TRAL-A5MA-GJ4LN,0.5,0.02
5367472785199671985,931382,2021-09-26 22:11:01,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.01558902
8518611446686260601,931378,2021-09-26 21:54:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MCH6-ZDA3-4KMJ-6Q82U,35.67558902,0.1
14378312814258339732,931008,2021-09-25 20:59:04,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02403237
8355555120707860019,930957,2021-09-25 17:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.00024866,0.0147
16236927990107595928,926676,2021-09-13 20:11:50,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.0441
9962319976418390992,925788,2021-09-11 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,5.0053208,0.0147
12903485283437993398,920568,2021-08-27 20:33:32,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1176
64086489500574536,920566,2021-08-27 20:26:31,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02205
623669357542350890,920498,2021-08-27 15:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,2.00015759,0.0147
13088396222008536418,919101,2021-08-23 18:49:20,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.1
11667269112886759766,918652,2021-08-22 12:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,1.99731811,0.02205
8512218982745393567,916868,2021-08-17 13:50:52,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.5,0.0294
1163354598021239793,916867,2021-08-17 13:47:49,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.0294
9364259794939337663,916776,2021-08-17 07:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,2.00353721,0.0147
15859284734835245240,916258,2021-08-15 21:08:58,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.1
1274172773060798824,916256,2021-08-15 20:58:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MCH6-ZDA3-4KMJ-6Q82U,613.0,0.1
746071243973025647,916252,2021-08-15 20:41:17,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.15646207
13324835435297363675,916220,2021-08-15 18:32:16,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MCH6-ZDA3-4KMJ-6Q82U,163.0,0.1
1245873112189544802,912625,2021-08-05 18:41:28,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
8375963238990496089,912459,2021-08-05 07:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,1.99646116,0.0147
14385987164286251770,911165,2021-08-01 17:29:32,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-7A33-TRAL-A5MA-GJ4LN,0.5,0.02
2670679695907747684,908755,2021-07-26 00:35:04,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.07,0.014545
7419631360632012138,908322,2021-07-24 19:47:44,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.02
15346240937098511166,908299,2021-07-24 18:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MCH6-ZDA3-4KMJ-6Q82U,3.89454591,0.0147
10517325055715083780,908288,2021-07-24 17:38:04,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
3828468095473206497,906867,2021-07-20 18:52:10,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.01,0.01000002
11374896778606228846,906406,2021-07-19 11:57:19,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10988116332350476636,905918,2021-07-18 03:21:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,1e-08,0.03
11974354302698987737,905918,2021-07-18 03:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.03
11238558032877015275,905916,2021-07-18 03:15:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,1e-08,0.03
2651607326286682200,905916,2021-07-18 03:15:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.03
6083848558581619957,905236,2021-07-16 05:55:28,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.01735
5934023104349319969,904563,2021-07-14 09:04:51,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.02,0.01
16618062290200369164,904559,2021-07-14 08:52:47,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.02,0.01530001
6523959487664802408,903890,2021-07-12 12:03:55,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-Q6BZ-DTA3-WZEL-9FVPX,0.02,0.01
14341019343998461923,903697,2021-07-11 23:12:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,1e-08,0.03
570882678708159982,903697,2021-07-11 23:12:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.03
11801486273697689334,903696,2021-07-11 23:07:10,Ordinary Payment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.01,0.0147
14055398216840110800,902258,2021-07-07 23:18:27,Reward Recipient Assignment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.00735
11995637687588990533,900401,2021-07-02 19:17:06,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
199699751295783848,899697,2021-06-30 20:35:12,Arbitrary Message,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15652819584093873402,899314,2021-06-29 19:02:06,Reward Recipient Assignment,S-MCH6-ZDA3-4KMJ-6Q82U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18000958077625288680,898285,2021-06-26 22:17:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-MCH6-ZDA3-4KMJ-6Q82U,0.3,0.0735
8690979718719531142,895581,2021-06-19 10:00:55,Add Commitment,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.00735
183825434574949081,895571,2021-06-19 09:22:42,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0147,0.00735
4539260954043414003,894109,2021-06-15 07:47:42,Reward Recipient Assignment,S-MCH6-ZDA3-4KMJ-6Q82U,S-MCH6-ZDA3-4KMJ-6Q82U,0.0,0.00735
2763116543079518055,891530,2021-06-08 03:45:51,Ordinary Payment,S-JJR7-P6BB-AEZ3-3RNJZ,S-MCH6-ZDA3-4KMJ-6Q82U,0.0147,0.00735
9017466906690161089,890168,2021-06-04 08:57:14,Account Update,S-MCH6-ZDA3-4KMJ-6Q82U,,0.0,0.00735
3925514935839003688,888031,2021-05-29 10:19:45,Reward Recipient Assignment,S-MCH6-ZDA3-4KMJ-6Q82U,S-JJR7-P6BB-AEZ3-3RNJZ,0.0,0.00735
7544264140929376204,888028,2021-05-29 10:06:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MCH6-ZDA3-4KMJ-6Q82U,0.0147,0.0147
