ID,Height,timestamp,Type,From,To,Amount,Fee
6952953478959260406,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UV5F-24XR-7KMQ-DB9BS,0.0,1.0
13276376490349121230,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.746528,1.0
8579229974434527291,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.94586365,1.0
16330633810727508458,197735,2016-02-15 13:32:26,Ordinary Payment,S-UV5F-24XR-7KMQ-DB9BS,S-69YD-XX8Y-CR4G-GE2Y5,1556.0,1.0
15824548456294624801,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.11704719,1.0
8932698268333077990,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,21.57598545,1.0
13248566739540798189,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.01924037,1.0
14328352557494391961,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,21.56508679,1.0
14781239120729936767,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.99039532,1.0
16360485208634182884,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,31.17248394,1.0
10615907938795550074,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.92465275,1.0
17509513311275415602,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,16.86207351,1.0
17926694199317352456,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,41.56672083,1.0
12412685423207721026,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.8568765,1.0
17068109002582589654,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,14.3010081,1.0
17730039984455339725,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,14.28727433,1.0
11583220891051650885,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.68663311,1.0
601925862155377515,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,29.35915114,1.0
10695987039061249766,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,24.14913923,1.0
4976545073975014993,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,12.50444614,1.0
1294271392326655999,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.90637712,1.0
5596050307512527723,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.13231558,1.0
2102471193571838616,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.31414959,1.0
4187002428035177955,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,20.34145709,1.0
4012280375434225465,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.48934405,1.0
13165252699635529368,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.38346116,1.0
2445310402040899261,194903,2016-02-07 15:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,20.55232651,1.0
2245477636515795149,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.11638715,1.0
6964362580198839181,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.38023154,1.0
4724612642985001125,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.6794691,1.0
2027055389806575245,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.06300618,1.0
10285364826424401165,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,17.23995616,1.0
17921169180160847388,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.11277933,1.0
2148052698834163182,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.86082958,1.0
12237568154823107145,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.55629571,1.0
7298767589297729044,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,23.10335626,1.0
14330360834092922422,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,23.53281547,1.0
1405873954681105056,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.62237742,1.0
11030683162783081571,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.86428637,1.0
10744782336126021370,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.06515861,1.0
14182536152791905434,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.07396745,1.0
11789426770226775375,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.83733793,1.0
3059342066945286263,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,15.38136324,1.0
13329842403697746844,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,12.40161087,1.0
1973790585923918382,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.89632124,1.0
3434425574832744431,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.42892161,1.0
6941716249868777472,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.59670871,1.0
4906268848584351626,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.29939593,1.0
8141119201600941943,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.38945991,1.0
7652975033625122665,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.84535001,1.0
11736822999049753749,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,41.4410874,1.0
5616394534917517663,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,35.07568023,1.0
14706461214376608613,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,23.03761748,1.0
12916314934466777872,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,23.1548798,1.0
14567873762917145177,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,12.06400106,1.0
15898679638457771522,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.82972089,1.0
13723245159445813353,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.51021258,1.0
5261029746833685730,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,12.08795005,1.0
11595516730906152299,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.13840286,1.0
14823403469526973790,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,16.61009369,1.0
5869097939963781307,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,14.744312,1.0
5842149099949990792,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.96098684,1.0
10165404677228294194,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.62779933,1.0
8393936490052747150,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.35352339,1.0
9513488738287313624,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.14155416,1.0
11495312582284469800,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.20240166,1.0
15901019713254180696,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.28949461,1.0
2121903330276911158,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.75622477,1.0
15755377829518709713,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.07386198,1.0
6410518943081836559,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,27.81790133,1.0
18388092309821751261,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.79813737,1.0
16776595828119681613,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,18.33948917,1.0
222559164678591511,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.57846962,1.0
13077924961364164858,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.9654138,1.0
350038811964204707,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.87763558,1.0
17951032645132455016,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.97621152,1.0
7965480647551205713,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.14019541,1.0
11003525999040122820,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.89313605,1.0
1771651637064323374,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,27.11595707,1.0
8259726441713918405,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.57442286,1.0
1383318615007145964,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.39652407,1.0
16028779943316731593,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,26.36370043,1.0
12379222158848078427,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.46051912,1.0
9787322621860547108,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.33770092,1.0
3547105516743313372,188537,2016-01-20 20:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,209.9617562,1.0
11287013859919068424,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,17.94332424,1.0
5362696203862559553,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.75782474,1.0
5705144204845709879,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.15718839,1.0
5292850572497030353,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.24779197,1.0
5010618425009490824,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,18.0154243,1.0
14858741899956397867,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.42985472,1.0
5185150825179640180,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,71.10940645,1.0
18363624296533693656,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.14740204,1.0
5602141102570990895,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.39151391,1.0
8205739293728701382,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,17.12389086,1.0
14725747795524224163,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.3671636,1.0
3864097955634552308,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.73373643,1.0
18228137181344646306,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.28875124,1.0
10096487012875118475,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.38003281,1.0
1558356696762738229,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.80682499,1.0
1153239421444915310,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.96664839,1.0
11251154184985257061,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.23040387,1.0
12681992988088032637,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.41543215,1.0
8499262803163584526,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.42505137,1.0
2510438410716252303,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.51818533,1.0
2873259891545173860,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.21586238,1.0
1540909977714323864,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.57291073,1.0
16397162682916902427,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.41511117,1.0
10422255354443674154,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.6078263,1.0
6614622627634750913,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.14460715,1.0
2322052705140153167,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,31.34001539,1.0
7246219817213682540,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.70146607,1.0
7308819504268371140,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.10212336,1.0
5397236409087914513,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.16120622,1.0
13122848997061676874,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.23880576,1.0
6382418552290477565,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.08938968,1.0
16096383418918633470,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.58038577,1.0
2608299573802895203,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.22137109,1.0
1763595754841149735,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.30250653,1.0
4836017722238002132,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.32302491,1.0
6011818942901059079,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.33935584,1.0
13883432106217059091,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.67172807,1.0
18079356543382847317,182223,2016-01-03 03:52:27,Ordinary Payment,S-UV5F-24XR-7KMQ-DB9BS,S-69YD-XX8Y-CR4G-GE2Y5,850.0,1.0
17681370138905051545,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,10.48566702,1.0
10727164608508390717,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,5.19207161,1.0
5933397491605748436,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.64850313,1.0
6436354132180704822,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.2435035,1.0
6997339389096192820,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.17269686,1.0
4265734198990570382,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,3.8017922,1.0
14408754124562824062,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,47.93600948,1.0
3095619818848272493,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.88009109,1.0
12854575317072058366,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,17.15612583,1.0
326568870991465906,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.68155331,1.0
5626428512134072592,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.03802223,1.0
14900719255151203795,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.79953817,1.0
3499780767524551593,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.33698318,1.0
12405955015220192728,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.19079626,1.0
12606369157823799646,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.79306646,1.0
3343059233785334565,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,8.93031282,1.0
4958408725611560562,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.74590956,1.0
13851036416748194762,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.24985875,1.0
9777952517900280703,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,9.50022057,1.0
8643771704697542615,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,15.01217893,1.0
4947701480916789777,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.2483547,1.0
17402613975715616476,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,2.28282928,1.0
9948046601376290321,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.8672909,1.0
4735123347519261220,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.55608504,1.0
2763226812689549850,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.76912612,1.0
14901023917248289439,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,40.2598769,1.0
11642111875597325758,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,15.2484817,1.0
13437713969837119755,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,13.05351365,1.0
16003078312786911888,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.7809847,1.0
7106608504690665117,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,4.80371793,1.0
7445653103036222391,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,6.18101922,1.0
14130270087957173503,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,7.68024354,1.0
4809805849826616370,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,26.98021197,1.0
14843115493237140250,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UV5F-24XR-7KMQ-DB9BS,11.18309777,1.0
