ID,Height,timestamp,Type,From,To,Amount,Fee
10091439636042655137,617094,2019-05-04 14:25:20,Arbitrary Message,S-H5WP-8B3L-BUUR-9C6ZV,S-GTMC-JFT9-YSBE-HRU2C,0.0,0.1
9140173357122089268,608202,2019-04-09 17:04:29,Ordinary Payment,S-GTMC-JFT9-YSBE-HRU2C,S-HK9D-P74Q-XDEJ-D6PGM,193999.0,0.1
11722445798309012552,608178,2019-04-09 15:25:57,Ordinary Payment,S-GQTC-5WE9-GSU2-5RBJ2,S-GTMC-JFT9-YSBE-HRU2C,2600.0,0.1
17312525853905614027,608178,2019-04-09 15:25:57,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-GTMC-JFT9-YSBE-HRU2C,3900.0,0.1
17394719416523727762,608177,2019-04-09 15:23:00,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-GTMC-JFT9-YSBE-HRU2C,1500.0,0.1
2037236026879945464,608177,2019-04-09 15:23:00,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-GTMC-JFT9-YSBE-HRU2C,1200.0,0.1
10295988698596057636,608176,2019-04-09 15:19:31,Ordinary Payment,S-XPLV-YBKY-D8LY-BTW6U,S-GTMC-JFT9-YSBE-HRU2C,1700.0,0.1
8016087390752354693,608175,2019-04-09 15:19:07,Ordinary Payment,S-FM2P-7E7C-EWX9-DK2AR,S-GTMC-JFT9-YSBE-HRU2C,1600.0,0.1
8327724313285948764,608175,2019-04-09 15:19:07,Ordinary Payment,S-H5WP-8B3L-BUUR-9C6ZV,S-GTMC-JFT9-YSBE-HRU2C,1450.0,0.1
10911830052358271944,608174,2019-04-09 15:17:07,Ordinary Payment,S-N2BP-WPSP-8JLY-FXEH6,S-GTMC-JFT9-YSBE-HRU2C,1300.0,0.1
598182942151606698,608174,2019-04-09 15:17:07,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-GTMC-JFT9-YSBE-HRU2C,1600.0,0.1
5111305689479483096,608174,2019-04-09 15:17:07,Ordinary Payment,S-PN5S-VSHW-7DUT-CBSAQ,S-GTMC-JFT9-YSBE-HRU2C,1300.0,0.1
9699699950645716684,608173,2019-04-09 15:14:49,Ordinary Payment,S-D4KH-2DYF-ZBPB-2CRPD,S-GTMC-JFT9-YSBE-HRU2C,4600.0,0.1
9946201186523170688,608173,2019-04-09 15:14:49,Ordinary Payment,S-SQGT-2B8P-RQKE-GDWK2,S-GTMC-JFT9-YSBE-HRU2C,1700.0,0.1
11537754748459914162,608173,2019-04-09 15:14:49,Ordinary Payment,S-2P8K-S84J-FHUU-B9VKU,S-GTMC-JFT9-YSBE-HRU2C,1000.0,0.1
12113888948195821917,608173,2019-04-09 15:14:49,Ordinary Payment,S-X7KT-8T7W-RDGE-FX6PQ,S-GTMC-JFT9-YSBE-HRU2C,1100.0,0.1
13829315977544271021,608173,2019-04-09 15:14:49,Ordinary Payment,S-DZ7N-J7A9-3JU6-E7Y3X,S-GTMC-JFT9-YSBE-HRU2C,4000.0,0.1
685858510465797687,608173,2019-04-09 15:14:49,Ordinary Payment,S-WGDP-A2WU-DTJK-8SWSC,S-GTMC-JFT9-YSBE-HRU2C,2800.0,0.1
7681980394602393951,608173,2019-04-09 15:14:49,Ordinary Payment,S-EYMC-NVEE-TFT7-EAS9C,S-GTMC-JFT9-YSBE-HRU2C,5800.0,0.1
14479650543138963592,608172,2019-04-09 15:09:26,Ordinary Payment,S-75DQ-RQMM-SYAR-52VDL,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
14112391113901880082,608171,2019-04-09 15:08:17,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
7657160660611119711,608171,2019-04-09 15:08:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-GTMC-JFT9-YSBE-HRU2C,16000.0,0.1
14327453300733728250,608170,2019-04-09 15:07:15,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-GTMC-JFT9-YSBE-HRU2C,1600.0,0.1
1685537008887455266,608170,2019-04-09 15:07:15,Ordinary Payment,S-7LY2-R35G-YR8E-H3YKG,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
15019910092395370963,608169,2019-04-09 15:05:35,Ordinary Payment,S-A834-TQG6-44DY-FHK97,S-GTMC-JFT9-YSBE-HRU2C,8000.0,0.1
5647902643564201633,608169,2019-04-09 15:05:35,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
5832755656280540011,608169,2019-04-09 15:05:35,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-GTMC-JFT9-YSBE-HRU2C,1500.0,0.1
7627252721250198126,608169,2019-04-09 15:05:35,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-GTMC-JFT9-YSBE-HRU2C,2500.0,0.1
10919703113589677667,608168,2019-04-09 15:03:01,Ordinary Payment,S-ET33-BAZQ-99A3-3MG8X,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
14945573217709630565,608168,2019-04-09 15:03:01,Ordinary Payment,S-EDFG-GQQD-S5JJ-DQGVW,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
16320420573305457759,608168,2019-04-09 15:03:01,Ordinary Payment,S-8VJU-MHKZ-ZZVB-43X88,S-GTMC-JFT9-YSBE-HRU2C,6000.0,0.1
16491312467361354769,608168,2019-04-09 15:03:01,Ordinary Payment,S-PCCN-TH35-QNTA-HP66E,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
17227508639322279235,608168,2019-04-09 15:03:01,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-GTMC-JFT9-YSBE-HRU2C,4800.0,0.1
2483596963448421164,608168,2019-04-09 15:03:01,Ordinary Payment,S-BANK-SNAQ-SZAD-374PZ,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
3721425600864422154,608168,2019-04-09 15:03:01,Ordinary Payment,S-E8KQ-TTUP-ZCQN-DHJVB,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
4771786102876872045,608168,2019-04-09 15:03:01,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-GTMC-JFT9-YSBE-HRU2C,1500.0,0.1
6522089393759134597,608168,2019-04-09 15:03:01,Ordinary Payment,S-AAWD-LZY3-X4PW-987GP,S-GTMC-JFT9-YSBE-HRU2C,2300.0,0.1
7793025127871013480,608168,2019-04-09 15:03:01,Ordinary Payment,S-B82G-KEKE-JUJX-2N4K2,S-GTMC-JFT9-YSBE-HRU2C,1400.0,0.1
9122141058262052386,608168,2019-04-09 15:03:01,Ordinary Payment,S-D758-V7P5-DEGZ-EW9UY,S-GTMC-JFT9-YSBE-HRU2C,1400.0,0.1
17598800194198609654,608167,2019-04-09 15:01:56,Ordinary Payment,S-TXC3-G7TT-YQ98-CH7F8,S-GTMC-JFT9-YSBE-HRU2C,6570.0,0.1
279419485843511992,608167,2019-04-09 15:01:56,Ordinary Payment,S-2WA5-H78V-M7SX-FVW24,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
1815235408409259230,608167,2019-04-09 15:01:56,Ordinary Payment,S-U7ZK-29KZ-FXU7-HLMHW,S-GTMC-JFT9-YSBE-HRU2C,7500.0,0.1
10120516829240771064,608166,2019-04-09 14:44:22,Ordinary Payment,S-VVHP-B7AG-MCJ8-6YYLH,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
14774855021267348380,608166,2019-04-09 14:44:22,Ordinary Payment,S-6V3W-STKR-PTDA-52EKW,S-GTMC-JFT9-YSBE-HRU2C,4000.0,0.1
14512001098395211061,608165,2019-04-09 14:42:14,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-GTMC-JFT9-YSBE-HRU2C,1300.0,0.1
15489568897181472644,608165,2019-04-09 14:42:14,Ordinary Payment,S-HSAU-44U5-QDHR-H2VSR,S-GTMC-JFT9-YSBE-HRU2C,5500.0,0.1
17343404700671523300,608165,2019-04-09 14:42:14,Ordinary Payment,S-DYZH-F4WG-NKR6-3799P,S-GTMC-JFT9-YSBE-HRU2C,2500.0,0.1
14232692617946321710,608164,2019-04-09 14:38:18,Ordinary Payment,S-W9CD-4H7W-Q2FF-DJY9E,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
16483279227106834535,608164,2019-04-09 14:38:18,Ordinary Payment,S-2L8E-MY9A-3CRR-5F8N5,S-GTMC-JFT9-YSBE-HRU2C,1000.0,0.1
9747274524947247679,608163,2019-04-09 14:33:40,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
8014687589612603900,608163,2019-04-09 14:33:40,Ordinary Payment,S-9KKZ-EM26-LG9B-3XSD3,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
13554011876088261070,608162,2019-04-09 14:28:52,Ordinary Payment,S-K2WK-QZKH-536A-AKPGR,S-GTMC-JFT9-YSBE-HRU2C,9000.0,0.1
14340146986194571888,608162,2019-04-09 14:28:52,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-GTMC-JFT9-YSBE-HRU2C,2400.0,0.1
2375447237273652103,608161,2019-04-09 14:21:06,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
4962293397951417334,608160,2019-04-09 14:20:00,Ordinary Payment,S-GH9M-KUQQ-B7B9-3WYZA,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
957234409604839342,608157,2019-04-09 14:11:25,Ordinary Payment,S-UGWK-DLUK-FSKT-76DA5,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
13319556045897638174,608154,2019-04-09 14:07:09,Ordinary Payment,S-L6L8-F9FS-8VYN-D97K6,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
8256790768560537814,608150,2019-04-09 13:58:16,Ordinary Payment,S-5DSH-LQED-8Y2E-AJN7T,S-GTMC-JFT9-YSBE-HRU2C,3200.0,0.1
10058365458569803142,608149,2019-04-09 13:53:28,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-GTMC-JFT9-YSBE-HRU2C,3000.0,0.1
12816376991200287084,608149,2019-04-09 13:53:28,Ordinary Payment,S-3XBD-8PDZ-Q2GY-5M4FM,S-GTMC-JFT9-YSBE-HRU2C,8000.0,0.1
13737146439358501602,608149,2019-04-09 13:53:28,Ordinary Payment,S-CV3A-AUD9-BAV7-6TLKQ,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
15467791997515706467,608149,2019-04-09 13:53:28,Ordinary Payment,S-ANC6-6M7U-84DY-A2EQB,S-GTMC-JFT9-YSBE-HRU2C,2200.0,0.1
3554009960490555639,608149,2019-04-09 13:53:28,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
