ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJB5-GRUE-CYGF-4A7V8,1e-08,0.4263
829090979212461551,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
8073493330670065302,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VJB5-GRUE-CYGF-4A7V8,0.40328042,1.0
8147269148021348981,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02084014,1.0
2052549038182019954,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.00071496,1.0
11419681600076683034,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
9804879073340077899,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-VJB5-GRUE-CYGF-4A7V8,1.2e-05,1.0
11920184389709634547,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,4.66666667,1.0
12679265893945859231,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VJB5-GRUE-CYGF-4A7V8,0.04059349,1.0
2417654326740119794,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VJB5-GRUE-CYGF-4A7V8,0.02595043,1.0
8954284932350663006,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VJB5-GRUE-CYGF-4A7V8,2.56666667,1.0
4684862958721614280,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,7.26833333,1.0
2835760383861000731,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VJB5-GRUE-CYGF-4A7V8,0.17427302,1.0
1197907553689647530,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02601592,1.0
16802627431616185880,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VJB5-GRUE-CYGF-4A7V8,0.02178558,1.0
16981782358297226825,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02369793,1.0
11179895109947719788,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.04739586,1.0
10182588029023472445,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
15772717927760901798,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01843027,1.0
16844149108578889674,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-VJB5-GRUE-CYGF-4A7V8,0.000441,1.0
5089221813736876929,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.88762438,1.0
11021294248907607299,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,87.786032,1.0
10578800242386873114,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.05010737,1.0
4497668880057915703,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
9059697527589127150,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02536655,1.0
17896619047496794140,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.01399686,1.0
2010370836578454990,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,3.38333333,1.0
17527817051744064001,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,6.76012031,1.0
5487094195332707824,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.05193816,1.0
12998090179689431060,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02990505,1.0
1633549320441112962,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.0255439,1.0
3553415131230752508,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,9.345,1.0
10125992069577719825,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.0318599,1.0
2245550598685277715,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,46.35752236,1.0
17920815334075676094,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.05003089,1.0
3627975663872738775,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02055972,1.0
98455497965978850,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VJB5-GRUE-CYGF-4A7V8,164.10222624,1.0
2418866664782563028,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01059137,1.0
13712321820642454534,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,4.375,1.0
18214578043516053444,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,8.94044503,1.0
10098784504955811773,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,0.6261575,1.0
15818611022954057765,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.39962993,1.0
1466247405674684421,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,51.70315116,1.0
653183673549651225,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.07583524,1.0
9910358147187361107,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01285058,1.0
6077971236456133866,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,8.4,1.0
7526536805062915902,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-VJB5-GRUE-CYGF-4A7V8,0.02190962,1.0
15275045126763414821,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,11.75054553,1.0
10220544974500207652,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.11165261,1.0
2520028400122926924,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.49528323,1.0
17635618727357233635,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,50.53548654,1.0
11757801650513651433,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01156552,1.0
9013619134844638014,369116,2017-06-09 08:27:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01028471,1.0
5082404066879262111,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,5.04,1.0
18137121867809996006,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.019359,1.0
3475806100719783856,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.38048014,1.0
7025568517413092754,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,41.5978616,1.0
11837076526448999998,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
18195107722910372764,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.11584296,1.0
6297158626769003101,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,46.28654414,1.0
7787930071172191791,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01007017,1.0
9498532877043818245,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,6.825,1.0
11482811846759458783,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01230809,1.0
7804319199467872510,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.02592534,1.0
3696451664583501396,366409,2017-06-01 19:09:55,Reward Recipient Assignment,S-VJB5-GRUE-CYGF-4A7V8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4304390817923960039,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01004049,1.0
6951134916620473359,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.83007935,1.0
15315511616982193726,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,96.43170443,1.0
7022043205369608223,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01036236,1.0
12201009349959180166,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,2.33333333,1.0
839609229320803508,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.02582575,1.0
14131840491365878568,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VJB5-GRUE-CYGF-4A7V8,2.985662,1.0
9925745381015227478,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.0177959,1.0
2585925501774707756,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01061537,1.0
7928113459990078988,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.21093164,1.0
5799387870120229653,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.62922655,1.0
52811706835992085,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,10.20416511,1.0
10568620251003304228,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,90.7708,1.0
9772154586326007526,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01125873,1.0
17690696722491297291,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01286711,1.0
15216439668548541403,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VJB5-GRUE-CYGF-4A7V8,1.19796,1.0
512139030119490962,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,6.90666667,1.0
13693350354805727806,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VJB5-GRUE-CYGF-4A7V8,0.077,1.0
10331224503459810561,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.02724779,1.0
9311901368181057291,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.00964568,1.0
10169423503981123091,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.34222838,1.0
10282625351289450573,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.25940112,1.0
18182501099696245222,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,43.33796838,1.0
10633521543069855968,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,50.53489053,1.0
5894193026578518034,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.75006742,1.0
145849519462487788,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.0099672,1.0
8518745876422176051,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01044076,1.0
3140271455031680454,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,49.11958333,1.0
16838411205643770682,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.07373882,1.0
1618317937077289598,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.03500175,1.0
1908826363322194980,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.41757406,1.0
12650332484190879838,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,1.82697806,1.0
17110770772886563199,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,181.78,1.0
5079335934884932469,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,48.35592761,1.0
1952798147849866057,357391,2017-05-07 13:36:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01271981,1.0
2282105720118988217,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.75505618,1.0
16875413493902419270,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01081184,1.0
3031168225561637448,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,20.475,1.0
4308775442783074599,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.0736902,1.0
16666974464246234451,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,2.20002593,1.0
8437611027774156134,355576,2017-05-02 11:42:44,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.37201262,1.0
11655015684962655034,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02989156,1.0
3606927937528382318,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,55.54943976,1.0
14888135045253408789,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,196.68,1.0
6630082937399797093,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.02543963,1.0
13047554550482555499,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01542277,1.0
1816149465744227414,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.75505618,1.0
13465342513270871643,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.07253879,1.0
2203564146066382189,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01097084,1.0
15193681798847152668,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.03179954,1.0
12546440847057143954,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,1.72175943,1.0
215258216811466839,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.01112984,1.0
16651952034352121020,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VJB5-GRUE-CYGF-4A7V8,0.028,1.0
17523075391686391656,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,17.35413282,1.0
18259777314717567609,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-VJB5-GRUE-CYGF-4A7V8,0.32984207,1.0
12665127768715903504,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,167.774,1.0
12603340591744918539,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.01748974,1.0
1723184230450824153,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-VJB5-GRUE-CYGF-4A7V8,0.01017585,1.0
12667433502925566910,352284,2017-04-23 06:10:50,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
2962159227151146638,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00098508,1.0
3597306648822970515,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00770832,1.0
573277888817004286,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.75505618,1.0
13224067314550797262,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.10362685,1.0
9187300640246431139,351006,2017-04-19 16:47:40,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
3864928336355923721,350996,2017-04-19 16:13:42,Ask Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
4181915157580253279,350996,2017-04-19 16:13:42,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-S7NY-8369-GUG6-4JXGC,115000.0,5.0
1346446054788022192,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,96.81662629,1.0
14425396415680834608,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,1.22436226,1.0
13311964980833344264,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,225.6,1.0
2062508858406998198,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.7951971,1.0
11055202248073240003,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.04366251,1.0
18144613008845289781,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,51.19862783,1.0
9561947961906278606,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.06217611,1.0
10027097228059504282,348157,2017-04-11 17:32:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
18021555539017687775,348156,2017-04-11 17:31:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
4139346931469587581,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,2.43915919,1.0
8229522252340010591,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,218.1,1.0
3575570521551934123,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,54.44088528,1.0
2149013570316061779,347761,2017-04-10 15:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
7438842903723648633,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.59265972,1.0
5150197084951046332,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.01668806,1.0
6157948093899988531,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,62.11358328,1.0
5624278917799374984,346432,2017-04-06 21:52:37,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
6985159500042350104,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.01036268,1.0
14915328071117276751,346273,2017-04-06 11:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
8146600497813222489,346273,2017-04-06 11:14:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
2923792958162099809,346210,2017-04-06 07:07:45,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-XL86-NW48-9RLN-D3A9M,100.0,1.0
6263288007597631204,346118,2017-04-06 00:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
14760169616460101091,346117,2017-04-06 00:39:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
15679522524133915474,346117,2017-04-06 00:39:58,Ask Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
14851165462801713397,345916,2017-04-05 11:28:28,Ask Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
2643981133603582137,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.02072537,1.0
1841499530910387254,345783,2017-04-05 02:20:26,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
8076743423553859236,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,65.46128852,1.0
