ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4E9-3XGJ-AWGU-C9LZ6,2.19e-06,0.0735
10317759346173650519,502656,2018-06-18 08:06:38,Ordinary Payment,S-Z4E9-3XGJ-AWGU-C9LZ6,S-WB8B-LZRH-ASR2-8SPRP,0.06667105,0.00735
7930891698242871017,360897,2017-05-17 09:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z4E9-3XGJ-AWGU-C9LZ6,0.07402105,1.0
5261395445960737559,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z4E9-3XGJ-AWGU-C9LZ6,0.0,1.0
8108041569813734659,360639,2017-05-16 15:46:57,Ordinary Payment,S-Z4E9-3XGJ-AWGU-C9LZ6,S-LKRH-QSPF-RB2Y-3E5KS,1.5,1.0
8533837769993594658,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-Z4E9-3XGJ-AWGU-C9LZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11033864255990289957,360100,2017-05-15 04:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4E9-3XGJ-AWGU-C9LZ6,2.0,1.0
5428648065043843596,360100,2017-05-15 04:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4E9-3XGJ-AWGU-C9LZ6,1.0,1.0
4991447081068340024,359947,2017-05-14 17:35:23,Account Update,S-Z4E9-3XGJ-AWGU-C9LZ6,,0.0,1.0
1793517305419531185,359946,2017-05-14 17:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4E9-3XGJ-AWGU-C9LZ6,1.5,1.0
