ID,Height,timestamp,Type,From,To,Amount,Fee
6620520406822765464,781055,2020-08-04 22:48:59,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.06615
11111081277905542885,742319,2020-04-18 21:31:54,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-C68D-6DHZ-566R-GK5M5,2.0,0.03675
515583817803444339,742198,2020-04-18 13:38:38,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-C68D-6DHZ-566R-GK5M5,3.0,0.02205
9930423112996377082,740086,2020-04-12 16:08:55,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-5MGA-RN94-M6H9-AKVUH,7.0,0.03675
4557171394512131922,739924,2020-04-12 04:49:39,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-C68D-6DHZ-566R-GK5M5,3.0,0.0588
9754760642253662240,738676,2020-04-08 16:58:12,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-C68D-6DHZ-566R-GK5M5,1.0,0.0294
2196661036829682837,737339,2020-04-04 23:16:25,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-C68D-6DHZ-566R-GK5M5,2.0,0.0147
4921963731150311333,736546,2020-04-02 17:48:17,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.0441
17054220622840474112,736448,2020-04-02 11:28:23,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.0441
17693808689520306501,735223,2020-03-30 01:26:51,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-C68D-6DHZ-566R-GK5M5,1.0,0.03675
9428510012757910577,734481,2020-03-27 23:24:44,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-C68D-6DHZ-566R-GK5M5,2.0,0.0588
6064359845227080263,732086,2020-03-21 06:54:51,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-7ME6-PX5P-UTML-6AK7G,6.0,0.0294
2894845304983540246,730881,2020-03-17 21:42:28,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-346R-FBCC-BPJ7-2VV56,2.0,0.00735
8710680746111349723,730378,2020-03-16 12:08:21,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-BKLD-YM5X-56AY-5L57D,9.0,0.05145
2094938770308903264,728563,2020-03-11 10:32:05,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-FBB6-YDZE-N9YC-CQZXD,30.0,0.00735
18062937395338517813,728342,2020-03-10 19:43:37,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-WD4K-BRUE-LNPX-9X663,14.0,0.05145
6848798964517828349,727324,2020-03-07 23:06:48,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-C68D-6DHZ-566R-GK5M5,61.0,0.03675
17052855434693713937,725652,2020-03-03 06:51:55,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-WMFN-38Q9-38KK-F3MEF,1.0,0.02205
17694768308190752843,725008,2020-03-01 11:29:01,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0147
1380896837856129453,723513,2020-02-26 06:53:30,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-XRPJ-NKL3-TCHJ-EUUUH,10.0,0.03675
13728480876644263426,723363,2020-02-25 20:59:00,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-Y6NW-DHQ6-9WJ5-CCY6N,2.0,0.0588
16612212843847079040,723087,2020-02-25 02:03:18,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-C68D-6DHZ-566R-GK5M5,12.0,0.00735
6350216459791653229,722475,2020-02-23 09:20:33,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0441
13092310826960962719,721879,2020-02-21 17:17:18,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-QHG3-P6SC-UXQQ-DXNS7,3.0,0.03675
15875474138523796100,720865,2020-02-18 21:07:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-C68D-6DHZ-566R-GK5M5,1.0,0.03675
16874715363131993459,720631,2020-02-18 05:25:14,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-TM6Y-3XG8-32CB-7WN4K,12.0,0.0588
16021580786532159199,718931,2020-02-13 11:36:15,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-C68D-6DHZ-566R-GK5M5,1.0,0.05145
6300874670431671964,718633,2020-02-12 15:26:44,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-2SWR-UGDP-EQPG-G5CDA,10.0,0.0441
1177535477365988160,718590,2020-02-12 12:29:47,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-C68D-6DHZ-566R-GK5M5,5.0,0.0441
9454434926242691917,716983,2020-02-08 00:15:43,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-C68D-6DHZ-566R-GK5M5,6.0,0.0588
9951010072001878825,716728,2020-02-07 07:01:51,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-C68D-6DHZ-566R-GK5M5,2.0,0.00735
16142887221213752221,715918,2020-02-05 00:57:25,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-C68D-6DHZ-566R-GK5M5,7.0,0.0294
18321215480918257176,715336,2020-02-03 09:34:02,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-G7D3-PUTH-QJNU-C2UDQ,4.0,0.0588
4128666403931141050,714790,2020-02-01 21:04:09,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-C68D-6DHZ-566R-GK5M5,2.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C68D-6DHZ-566R-GK5M5,10.0,0.0588
