ID,Height,timestamp,Type,From,To,Amount,Fee
11975396155776254675,308761,2016-12-22 13:55:42,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,68.17425714,1.0
15909367312664633681,308755,2016-12-22 13:31:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,69.17425714,1.0
1945421995810336615,307775,2016-12-19 20:03:38,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,89.46748571,1.0
12991295557932201837,307769,2016-12-19 19:48:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,90.46748571,1.0
4462651378107925343,307282,2016-12-18 10:39:05,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,178.23937143,1.0
7495427612900303277,307276,2016-12-18 10:22:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,179.23937143,1.0
18296301313967639766,306421,2016-12-16 00:58:36,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,228.20171429,1.0
12596884283384610398,306415,2016-12-16 00:47:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,229.20171429,1.0
11805319901289239626,306225,2016-12-15 11:49:55,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,146.51411429,1.0
2863291290717031430,306217,2016-12-15 11:32:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,147.51411429,1.0
17061449412048087614,306166,2016-12-15 08:00:43,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,62.55002857,1.0
3915532058650044677,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,63.55002857,1.0
11360298130918138694,304614,2016-12-10 23:54:46,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,106.4492,1.0
18314079889031792336,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,107.4492,1.0
12375193918972889322,304352,2016-12-10 06:22:50,Ordinary Payment,S-DHNS-MKEW-RKVZ-5K6CA,S-XHQ2-VKF8-X82E-BN3DM,127.28702857,1.0
1901136745638307018,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,128.28702857,1.0
