ID,Height,timestamp,Type,From,To,Amount,Fee
7351514199192852987,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
15371484283113705894,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
3267041145823364170,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
9251977035210797893,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
11571188546309400305,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,1.0,1.0
9278141143165052025,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
10930888861668038685,40642,2014-12-03 03:24:18,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,501.0,1.0
6832672565237324003,34475,2014-11-15 21:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.0462,1.0
3934510779182126846,33890,2014-11-14 05:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.0462,1.0
759950851242567185,33107,2014-11-12 01:49:48,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,2017.0,1.0
9572135114168518160,32625,2014-11-10 17:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,256.81203,1.0
12683304931478520052,31520,2014-11-07 15:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
54205750326572401,31026,2014-11-06 05:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
5585122373639282596,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
1029943839650640883,30021,2014-11-03 10:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
166482162781645856,29571,2014-11-02 04:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
7379761343825833856,28465,2014-10-30 02:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,255.4905,1.0
5974799441008824150,28058,2014-10-28 22:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
12595021697477044015,27150,2014-10-26 10:09:32,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,1004.0,1.0
3022716408165549830,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
5296374983980126040,26225,2014-10-23 20:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
8034664320059241816,25852,2014-10-22 19:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
3928453772698242817,25168,2014-10-20 21:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
6963914764212691258,24516,2014-10-19 01:21:25,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
15728975078642972541,24419,2014-10-18 19:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
2812127139070210179,23804,2014-10-17 01:43:16,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,752.0,1.0
5628810753417377089,23612,2014-10-16 13:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
3291135840667458390,23022,2014-10-14 21:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
5400129954266184143,22623,2014-10-13 18:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,251.06825,1.0
2199571867135526299,22385,2014-10-13 02:21:43,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,754.0,1.0
13490206032348795750,22037,2014-10-12 03:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,253.86125,1.0
13824872476726855084,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
11966372716817447494,21120,2014-10-09 13:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
11042866765690220391,20984,2014-10-09 04:32:49,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
16503768410885627988,20636,2014-10-08 05:40:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
9004701650533081434,20043,2014-10-06 13:45:46,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
6161594533239484198,19825,2014-10-05 22:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
7972547222900618810,19617,2014-10-05 09:00:46,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,500.0,1.0
6437004535605860151,19515,2014-10-05 02:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
14688215194705922632,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
8159181404694357499,18769,2014-10-02 23:50:09,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
13798165389288549239,18609,2014-10-02 12:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
4845741725773443298,18079,2014-10-01 01:44:32,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
16533462667437028711,18061,2014-10-01 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
16853496476272576017,17744,2014-09-30 02:56:06,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
7461569228886590792,17565,2014-09-29 15:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
5987707558837873352,17334,2014-09-28 23:46:57,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,254.0,1.0
6808687465649745193,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,255.025,1.0
8145132930948307024,16614,2014-09-26 23:13:55,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
14035930169452440090,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
14580146828403512943,16086,2014-09-25 11:46:23,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
14205966019052761730,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
13109388592223255315,15342,2014-09-23 09:56:01,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,254.0,1.0
13928449134861904265,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,255.025,1.0
2567739872681963934,14838,2014-09-21 23:51:52,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,249.0,1.0
10102432875016319140,14761,2014-09-21 18:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
3257485095131769449,14640,2014-09-21 10:44:23,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
11479386823715434153,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
996199645150185650,14243,2014-09-20 08:02:45,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
2018467754859210745,14159,2014-09-20 02:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
1630710179932982308,13759,2014-09-18 23:26:27,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
13659035467998198641,13751,2014-09-18 22:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
42374675975289201,13401,2014-09-17 23:35:37,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,402.0,1.0
17847040264979882886,13363,2014-09-17 21:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,264.335,1.0
16211410184996234278,13057,2014-09-17 00:33:43,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
285872963852324808,12977,2014-09-16 19:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,255.025,1.0
11459210129975713575,12818,2014-09-16 08:23:13,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
8668140859580301156,12782,2014-09-16 05:30:45,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,200.0,1.0
3105025504611101069,12737,2014-09-16 02:46:09,Ordinary Payment,S-WNYX-DQXR-R45U-2VW8X,S-7Q92-V82Y-RT28-CYKRY,48000.0,1.0
15177098854325713329,12499,2014-09-15 11:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,250.37,1.0
5217616754053183197,12167,2014-09-14 12:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,501.985,1.0
4953707866806619161,11719,2014-09-13 06:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,501.74,1.0
52106821000376517,10965,2014-09-11 04:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,501.74,1.0
12021033878153732160,10375,2014-09-09 12:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,508.6,1.0
2938447902494584260,9983,2014-09-08 10:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,503.7,1.0
10208310798335210448,9625,2014-09-07 10:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,508.6,1.0
9418895826275117194,9339,2014-09-06 15:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,508.6,1.0
10383956360216286025,8929,2014-09-05 12:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,508.6,1.0
15350514324234586276,8673,2014-09-04 19:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,503.7,1.0
9383239877479365656,8396,2014-09-04 00:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,508.6,1.0
2850373643166450559,8072,2014-09-03 02:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,513.5,1.0
12769380081480452725,7856,2014-09-02 12:33:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,533.1,1.0
17017157965001892229,7611,2014-09-01 20:08:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,513.5,1.0
13771810714201898557,7412,2014-09-01 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,503.7,1.0
4416610067857288649,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,513.3238367,1.0
12232336795218377796,7114,2014-08-31 10:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNYX-DQXR-R45U-2VW8X,507.30218169,1.0
7112514519947466580,7024,2014-08-31 04:45:48,Reward Recipient Assignment,S-WNYX-DQXR-R45U-2VW8X,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14536141020542752727,7014,2014-08-31 03:49:22,Reward Recipient Assignment,S-WNYX-DQXR-R45U-2VW8X,S-WNYX-DQXR-R45U-2VW8X,0.0,1.0
