ID,Height,timestamp,Type,From,To,Amount,Fee
993925631878299887,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
6363475401178479332,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
3500405641683893818,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
4942782310346659928,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
12494686049211420379,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
16863103499138820030,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AY8V-FPTT-6223-GR88R,0.0,1.0
802235186697266774,38365,2014-11-26 18:50:53,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
12427453876844971274,38363,2014-11-26 18:42:18,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1015.0,1.0
6430993334343980314,37840,2014-11-25 07:37:51,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
11154471908113684894,37837,2014-11-25 07:29:49,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,128.0,1.0
4999699577675348259,37706,2014-11-24 22:40:57,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
10024613817294426801,37704,2014-11-24 22:27:22,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,675.0,1.0
12323924535282540450,37494,2014-11-24 08:06:26,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1141.0,1.0
4694826253613287358,37490,2014-11-24 08:01:21,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1142.0,1.0
16269818102229099527,37245,2014-11-23 15:35:26,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
11055832302428258741,37241,2014-11-23 15:28:26,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,835.0,1.0
7625362904347433020,36879,2014-11-22 15:02:47,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
12311323271655413335,36875,2014-11-22 14:53:24,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,395.0,1.0
15421142527660090065,36773,2014-11-22 08:04:46,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
11466963549968223054,36772,2014-11-22 07:53:26,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1070.0,1.0
8379332212814373440,36490,2014-11-21 13:01:26,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
9856831390998305491,36488,2014-11-21 12:52:38,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,690.0,1.0
10053363216934616678,36439,2014-11-21 09:34:08,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1061.0,1.0
15354489851538145555,36437,2014-11-21 09:26:02,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1062.0,1.0
16302763985342191725,36160,2014-11-20 14:50:50,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
17801941281055257370,36159,2014-11-20 14:45:20,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1090.0,1.0
18224923050278049734,35923,2014-11-19 22:46:38,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
17521086339451371168,35920,2014-11-19 22:42:30,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,720.0,1.0
2590619924083393859,35920,2014-11-19 22:42:30,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,960.0,1.0
6135501833174888230,35920,2014-11-19 22:42:30,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
2897153609245126395,35919,2014-11-19 22:40:26,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1960.0,2.0
4248100534638140015,35277,2014-11-18 03:41:39,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,691.0,1.0
15321114244883508404,35276,2014-11-18 03:31:16,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,692.0,1.0
9341064919696477057,35163,2014-11-17 19:41:56,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
10572949247524483293,35160,2014-11-17 19:34:00,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,435.0,1.0
6734596759366835442,35011,2014-11-17 09:37:24,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8397902602738944536,35009,2014-11-17 09:28:25,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1200.0,1.0
8383898005670441645,34741,2014-11-16 15:39:17,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
912591242375334288,34738,2014-11-16 15:29:04,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,240.0,1.0
10458056263607350737,34713,2014-11-16 13:30:59,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13639004542621164236,34711,2014-11-16 13:26:36,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,999.0,1.0
3696136787307893439,34413,2014-11-15 17:56:25,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
1014413607360974658,34412,2014-11-15 17:52:45,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,765.0,1.0
8362658724891648792,34412,2014-11-15 17:52:45,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1874.0,1.0
5837741396760806415,34411,2014-11-15 17:49:35,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1875.0,2.0
17845916446850238468,33539,2014-11-13 06:35:26,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
1843201537140778210,33537,2014-11-13 06:30:37,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1160.0,1.0
7675978740169733447,33316,2014-11-12 15:46:12,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2974.0,1.0
3045088625865006526,33315,2014-11-12 15:41:50,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2975.0,3.0
7288250021446650788,33226,2014-11-12 09:51:01,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1724.0,1.0
1811232044603834536,33224,2014-11-12 09:39:04,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1725.0,2.0
18196323993950625870,32921,2014-11-11 12:56:34,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
278588100443063516,32920,2014-11-11 12:54:51,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1280.0,2.0
7134535743424444772,32844,2014-11-11 08:23:05,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3084.0,1.0
10368490960055844686,32843,2014-11-11 08:15:05,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3085.0,3.0
14715119545653676636,32313,2014-11-09 20:35:02,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3209.0,1.0
7083711226634467099,32312,2014-11-09 20:31:07,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3210.0,3.0
15624621843825180898,31765,2014-11-08 07:39:25,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1444.0,1.0
2640709011113678312,31763,2014-11-08 07:36:00,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1445.0,1.0
11523057222506091450,31537,2014-11-07 16:18:27,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4849.0,1.0
12335774205710529945,31536,2014-11-07 16:16:38,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4850.0,5.0
4058715256035263048,31160,2014-11-06 15:18:03,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4764.0,1.0
4802703055073146629,31158,2014-11-06 15:07:53,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4765.0,5.0
5185216584812043696,30341,2014-11-04 07:49:15,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,5649.0,1.0
16622557022048937271,30340,2014-11-04 07:45:02,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,5650.0,6.0
2860902722265370658,29664,2014-11-02 10:59:58,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3214.0,1.0
7791725594370137388,29663,2014-11-02 10:54:07,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3215.0,3.0
14325557706831672493,28676,2014-10-30 16:27:00,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2258.0,1.0
5697713052476043271,28675,2014-10-30 16:23:46,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2259.0,2.0
17281415423031566129,28531,2014-10-30 06:35:51,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2229.0,1.0
14925321562081105349,28528,2014-10-30 06:24:19,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2230.0,2.0
1836152366407122328,28319,2014-10-29 16:47:37,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2753.0,1.0
1463906967368635246,28318,2014-10-29 16:28:24,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2754.0,3.0
7993173519864518270,28039,2014-10-28 21:54:12,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1177.0,1.0
18291401647451459790,28037,2014-10-28 21:44:31,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1178.0,1.0
4540684713593812152,27621,2014-10-27 17:35:50,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
9648298915586364492,27620,2014-10-27 17:26:54,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1205.0,2.0
10122910886713188249,27300,2014-10-26 20:20:49,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
11678059038186405381,27294,2014-10-26 20:03:54,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1390.0,1.0
15534155741032964322,26769,2014-10-25 08:34:33,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
16501509166021968439,26767,2014-10-25 08:31:06,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1190.0,1.0
1135319511193286154,26539,2014-10-24 17:10:04,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2104.0,1.0
4746893757828062958,26538,2014-10-24 17:05:46,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2105.0,2.0
436661854388316066,26210,2014-10-23 19:16:44,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
5726858060008675795,26207,2014-10-23 19:09:22,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,355.0,1.0
9227605453297635121,26114,2014-10-23 13:03:18,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2679.0,1.0
16643238105416896950,26113,2014-10-23 12:58:26,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2680.0,3.0
13255616377057130616,25706,2014-10-22 09:31:52,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5391374339911470393,25705,2014-10-22 09:29:04,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,900.0,1.0
2033338686755689072,25404,2014-10-21 13:09:43,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1254.0,1.0
12785629612365198017,25402,2014-10-21 13:05:34,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1255.0,1.0
637053483185714608,25388,2014-10-21 11:50:49,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,2474.0,1.0
3077510217643497844,25387,2014-10-21 11:43:10,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,2475.0,2.0
4835775752381898817,25308,2014-10-21 06:23:37,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4674.0,1.0
9645261774986708940,25307,2014-10-21 06:20:17,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4675.0,5.0
16286304680638575231,25121,2014-10-20 18:07:36,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1258.0,1.0
12349016901393077970,25120,2014-10-20 17:55:10,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1259.0,1.0
3129683562643407037,24982,2014-10-20 08:55:35,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4074.0,1.0
8570300091890838445,24980,2014-10-20 08:32:28,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4075.0,4.0
11894834650994265942,24588,2014-10-19 06:17:54,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3094.0,1.0
1832616241121310621,24586,2014-10-19 06:15:12,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3095.0,3.0
9228732218501212644,24364,2014-10-18 15:36:12,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
8609416141562482565,24363,2014-10-18 15:33:53,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1170.0,1.0
17938161893761138306,24299,2014-10-18 10:57:45,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
11853939785373535544,24298,2014-10-18 10:51:21,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,460.0,1.0
12275567298597478719,24196,2014-10-18 04:19:28,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
3257898805454389612,24195,2014-10-18 04:17:19,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1365.0,1.0
18758176413005304,24105,2014-10-17 21:52:54,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1504.0,1.0
15067825265782464844,24104,2014-10-17 21:50:00,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1505.0,2.0
854457146247911781,23970,2014-10-17 12:53:33,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11671652956337709214,23969,2014-10-17 12:50:50,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,300.0,1.0
8425321368824011394,23895,2014-10-17 07:45:40,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
14847686483838236112,23894,2014-10-17 07:43:37,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1265.0,1.0
1482603169783019288,23743,2014-10-16 21:39:28,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
9105532001800548414,23742,2014-10-16 21:31:42,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1190.0,1.0
14159564849933167006,23299,2014-10-15 15:57:58,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
6917110796754439906,23298,2014-10-15 15:52:41,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,690.0,1.0
15901986341911836621,23145,2014-10-15 05:41:01,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
17510141187721953944,23144,2014-10-15 05:29:08,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1130.0,1.0
15692922310237614539,22822,2014-10-14 07:37:38,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
15802083088129518132,22821,2014-10-14 07:33:56,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4400.0,4.0
18033311997242641873,22114,2014-10-12 08:24:06,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
10637342089784070664,22113,2014-10-12 08:22:33,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,730.0,1.0
18107364439155567676,21957,2014-10-11 21:38:30,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
13943140921015191650,21956,2014-10-11 21:36:54,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,730.0,1.0
10286199639888905156,21713,2014-10-11 05:13:25,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
14540286192582413556,21711,2014-10-11 05:08:07,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1640.0,2.0
17789188554764706330,21210,2014-10-09 20:06:05,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,4374.0,1.0
13734940834755214894,21209,2014-10-09 19:56:43,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,4375.0,4.0
411550753764168178,20030,2014-10-06 12:36:22,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
10824339122125899063,20021,2014-10-06 12:06:10,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1260.0,1.0
15043838296436225523,19715,2014-10-05 15:31:30,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
1047406841305492000,19709,2014-10-05 15:09:58,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3590.0,4.0
11616346694144036421,17570,2014-09-29 15:38:16,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
10029405575972947814,17569,2014-09-29 15:34:36,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1190.0,1.0
13072737622208154439,17545,2014-09-29 13:53:36,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
10217628538328083187,17538,2014-09-29 13:18:23,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1320.0,1.0
16620004162272103012,17447,2014-09-29 07:36:00,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
16048391531815944348,17442,2014-09-29 06:58:27,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1660.0,2.0
5257262353367978134,17277,2014-09-28 20:03:17,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
12645472856728978956,17271,2014-09-28 19:40:50,Ordinary Payment,S-YHPR-R83K-TYQF-7HK4J,S-AY8V-FPTT-6223-GR88R,100.0,1.0
15593035020979619281,17271,2014-09-28 19:40:50,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,860.0,1.0
390755117853508343,17058,2014-09-28 05:15:49,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1567901628094699115,17053,2014-09-28 04:51:33,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1500.0,2.0
5863438209175028516,16927,2014-09-27 20:34:08,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
9297575956888470425,16921,2014-09-27 19:52:10,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1700.0,2.0
17546677932564941545,16669,2014-09-27 03:34:55,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7986268523712217197,16668,2014-09-27 03:26:24,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1700.0,2.0
18397319136637785021,16573,2014-09-26 20:28:00,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
17697521460542573127,16564,2014-09-26 19:58:52,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1750.0,2.0
5659332278166370006,16371,2014-09-26 06:56:25,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
16190740732143593706,16363,2014-09-26 06:20:47,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1800.0,2.0
9275519898662214392,16020,2014-09-25 07:03:57,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10141295936285220535,16015,2014-09-25 06:41:45,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1000.0,1.0
2689869316576639093,15908,2014-09-24 23:53:19,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
4442081720057141875,15902,2014-09-24 23:31:39,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,940.0,1.0
11066896743266369012,15782,2014-09-24 15:37:51,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16509216891757729887,15779,2014-09-24 15:15:55,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,1500.0,2.0
1132456362377687912,15447,2014-09-23 16:59:52,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
2920499240698910367,15442,2014-09-23 16:34:28,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3600.0,4.0
4386032046519689608,14963,2014-09-22 08:38:45,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
10255357381064537814,14952,2014-09-22 07:49:19,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-AY8V-FPTT-6223-GR88R,3900.0,4.0
9089927779573306584,14449,2014-09-20 21:33:46,Ordinary Payment,S-AY8V-FPTT-6223-GR88R,S-R8SQ-TUEM-DTHQ-7ATA3,496.0,1.0
1565025446487878444,14448,2014-09-20 21:27:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AY8V-FPTT-6223-GR88R,497.0,1.0
