ID,Height,timestamp,Type,From,To,Amount,Fee
16361297132464690907,382610,2017-07-17 01:54:17,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,82.57360327,1.0
3180688932624296230,382599,2017-07-17 01:24:04,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,83.57360327,1.0
1309983733082730521,375916,2017-06-28 08:40:09,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,86.66133151,1.0
1806495773077324208,375908,2017-06-28 08:09:55,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,87.66133151,1.0
16617470162383022244,372433,2017-06-18 15:08:44,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,3.03509693,1.0
10859734704985908846,372431,2017-06-18 14:56:50,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,4.03509693,1.0
14443360247639488700,371964,2017-06-17 07:21:16,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,14.80732787,1.0
4482726410069248927,371960,2017-06-17 07:09:41,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,15.80732787,1.0
4088807561683107860,371524,2017-06-16 02:05:58,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,19.77887244,1.0
6166622825141195540,371519,2017-06-16 01:45:56,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,20.77887244,1.0
2569730931558524574,371150,2017-06-15 01:12:45,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,44.23401033,1.0
4128988013091531033,371148,2017-06-15 01:05:43,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,45.23401033,1.0
13875498188216040385,370443,2017-06-13 01:42:44,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,8.24042433,1.0
5376482732869080800,370435,2017-06-13 01:25:15,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,9.24042433,1.0
8178690128585582220,369960,2017-06-11 17:03:04,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,36.37626872,1.0
5826860959308696561,369956,2017-06-11 16:50:57,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,37.37626872,1.0
3760584026820128399,369785,2017-06-11 05:24:13,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,48.71382927,1.0
6889791722759595763,369779,2017-06-11 05:08:56,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,49.71382927,1.0
2122713636982957042,369398,2017-06-10 03:16:41,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,39.011196,1.0
18070108566295802022,369393,2017-06-10 02:50:22,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,40.011196,1.0
14838204695958001387,368694,2017-06-08 04:25:59,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,82.3262364,1.0
11734722530278224054,368689,2017-06-08 04:10:33,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,83.3262364,1.0
13323254067308391940,367791,2017-06-05 16:07:41,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,822.53463477,1.0
10970787960723476481,367789,2017-06-05 16:03:11,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,823.53463477,1.0
144834277356802291,367226,2017-06-04 02:06:23,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,47.20304902,1.0
9291349602099630622,367216,2017-06-04 01:33:04,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,48.20304902,1.0
13625245267049748748,366769,2017-06-02 19:22:46,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,95.3204059,1.0
4929372257499557436,366767,2017-06-02 19:11:01,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,96.3204059,1.0
16132892927040479159,365211,2017-05-29 10:42:39,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,57.30721837,1.0
6764473797116316871,365209,2017-05-29 10:31:28,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,58.30721837,1.0
13769286844152152450,364735,2017-05-28 02:50:31,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,118.21926807,1.0
54130718604897676,364731,2017-05-28 02:40:10,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,119.21926806,1.0
11911488762840724708,363291,2017-05-24 01:50:17,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,32.90406458,1.0
9102147861553387907,363289,2017-05-24 01:43:00,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,33.90406459,1.0
2737523722270827737,362534,2017-05-21 22:58:23,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
15176694309912262646,362531,2017-05-21 22:49:35,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,61.0,1.0
10843699242757422162,361728,2017-05-19 17:21:22,Ordinary Payment,S-CVRT-3U5U-JYHR-2HFT5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3250791887893932033,361720,2017-05-19 16:50:33,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,7.0,1.0
