ID,Height,timestamp,Type,From,To,Amount,Fee
13675015501162302305,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
15872106423459158434,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
4171304801651572246,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
7136060792954166952,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
198429820206936423,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
114234456829457538,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USU6-E35E-F2YK-5CABZ,0.0,1.0
14144760223801584048,12878,2014-09-16 12:42:04,Ordinary Payment,S-USU6-E35E-F2YK-5CABZ,S-HK9D-P74Q-XDEJ-D6PGM,13900.0,14.0
5139839628525215217,12626,2014-09-15 19:45:59,Ordinary Payment,S-USU6-E35E-F2YK-5CABZ,S-4R42-9PQB-W8JF-4MNZE,2.0,1.0
18311359240170585158,12593,2014-09-15 17:17:48,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-USU6-E35E-F2YK-5CABZ,2087.0,2.0
10710463304776674218,12232,2014-09-14 17:34:46,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-USU6-E35E-F2YK-5CABZ,2134.0,2.0
8308598514774832657,12232,2014-09-14 17:34:46,Ordinary Payment,S-NWCC-V83B-DRZ6-35JA2,S-USU6-E35E-F2YK-5CABZ,1997.0,2.0
16937546318179370930,11888,2014-09-13 18:16:50,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-USU6-E35E-F2YK-5CABZ,2000.0,2.0
13228370282052638842,11480,2014-09-12 14:49:46,Alias Assignment,S-USU6-E35E-F2YK-5CABZ,,0.0,1.0
7084147690242154027,11479,2014-09-12 14:46:31,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-USU6-E35E-F2YK-5CABZ,5700.0,6.0
