ID,Height,timestamp,Type,From,To,Amount,Fee
16013900152308713170,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
15298175927190420212,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
15130461799678503804,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
16472425808815823196,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
1797579473920429565,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
12308526360962610889,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
10205663933832875839,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QH4Z-KSEY-A3WT-CND6W,0.0,1.0
13387389835019146422,214643,2016-04-02 20:11:38,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,12090.0,12.0
16137763214732604448,76761,2015-03-14 04:22:00,Reward Recipient Assignment,S-QH4Z-KSEY-A3WT-CND6W,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
16643942444406626321,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,48.70149678,1.0
17010511434345817463,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,49.59978042,1.0
11792763969126620682,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,85.19736293,1.0
18068070857983711739,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,37.12655921,1.0
5420025790977927294,76135,2015-03-12 10:19:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,256.9481651,1.0
13066605987091752940,76066,2015-03-12 05:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,161.99786428,1.0
13375312867580931944,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,56.22035022,1.0
6284721828542977323,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,44.92037373,1.0
10678108532194694648,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,43.56562482,1.0
17980543362267010262,75402,2015-03-10 09:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,54.48212104,1.0
15164918821260377122,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,41.20060972,1.0
991441120724504320,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,151.28211905,1.0
18021746264535884842,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,42.83223122,1.0
6477019122761538289,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,36.44245099,1.0
2951549449253267494,74838,2015-03-08 18:59:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,517.76216209,1.0
4237635655405244809,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,25.18489243,1.0
14903902373227168726,74738,2015-03-08 12:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,154.01645738,1.0
7559188812350561872,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,49.26788732,1.0
16605711410570442269,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,50.60220139,1.0
1217568447814554649,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,42.99918354,1.0
4338588965538644935,74349,2015-03-07 10:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,152.82919398,1.0
2383688851311812796,74285,2015-03-07 06:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,220.21203585,1.0
7762379455252723203,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,61.6337484,1.0
11739868881103125379,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,78.58378886,1.0
10748146682994225114,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,99.57445379,1.0
4861561414325045341,73804,2015-03-05 21:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,58.19017265,1.0
6026012908652743148,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,37.34369867,1.0
11629574969347405294,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,43.70107544,1.0
16117030574771073883,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,24.09057944,1.0
179383203191519439,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,26.47754631,1.0
2726672494708214563,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,60.76821464,1.0
9548161413288336203,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,25.1843318,1.0
3031311085256980730,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,70.38383189,1.0
12163763568454776370,72572,2015-03-02 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,30.12107157,1.0
10757858629685244796,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,75.75818299,1.0
9415708919708089172,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,39.66192818,1.0
5762313073944489847,72225,2015-03-01 11:41:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,195.94124322,1.0
1154036790996934022,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,71.70731426,1.0
13533345861403511249,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,132.44714924,1.0
12580356865110692312,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,69.61987091,1.0
13627797035685404205,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,136.42368271,1.0
2902620081706271100,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,128.19262675,1.0
2427685007119347858,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,27.15069371,1.0
17354975013134108375,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,53.52012487,1.0
18395388186230808250,71417,2015-02-27 06:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,161.24924292,1.0
3732560078654971540,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,113.1539475,1.0
5903712242143582084,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,69.17996579,1.0
16444209391181868998,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,74.24820525,1.0
6160389559831744359,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,20.88357219,1.0
11183972949617916788,70849,2015-02-25 15:40:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,70.22554015,1.0
10828247651604986368,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,65.99719218,1.0
13139790719244576571,70575,2015-02-24 21:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,153.1488874,1.0
3087877817767113134,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,36.18923349,1.0
2107963116851128175,70412,2015-02-24 10:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,151.04596945,1.0
17777089911731764495,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,126.8551119,1.0
6708622076521139044,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,46.61501008,1.0
8949728207002703499,70112,2015-02-23 14:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,29.85827056,1.0
2796511385369435487,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,31.96555713,1.0
10236792805454488244,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,48.92077416,1.0
18232032575440076348,69742,2015-02-22 13:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,23.99226155,1.0
9910976175913639125,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,48.59897859,1.0
1672336361314991128,69561,2015-02-22 01:28:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,198.17015025,1.0
16675223599621876135,69497,2015-02-21 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,68.16858318,1.0
2431470527064173900,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,88.74192681,1.0
6651093676842192626,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,32.96557728,1.0
7269891887711352896,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,64.29767189,1.0
388770523166653785,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,114.53344008,1.0
4858094257245768773,68864,2015-02-20 02:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,153.60734693,1.0
4837948494854572260,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,58.70102906,1.0
1982743852854116930,68563,2015-02-19 06:43:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,378.8014724,1.0
17197274978830154768,68512,2015-02-19 02:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,104.3252039,1.0
6870711973188697074,68503,2015-02-19 02:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,174.02602338,1.0
9273562859016596291,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,132.81025156,1.0
5181218324965989707,68252,2015-02-18 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,239.97601425,1.0
3154792522744608859,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,122.44036762,1.0
10664207136749593640,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,31.84516981,1.0
990308573451412212,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,26.61461122,1.0
11984614190298759442,67854,2015-02-17 07:35:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,266.79404194,1.0
6613194048689636391,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,106.21106606,1.0
9200973400712131207,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,38.14273046,1.0
2816705841975907047,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,38.98926599,1.0
10503894515440956672,67405,2015-02-16 01:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,94.13795998,1.0
9497933257156129072,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,86.11148715,1.0
16647373322701040773,67160,2015-02-15 08:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,150.93009694,1.0
9831061608897898208,67093,2015-02-15 04:07:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,151.42925624,1.0
2882398120135515732,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,55.73289505,1.0
2822143727202584254,66887,2015-02-14 13:51:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,160.78784199,1.0
7250608581219606755,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,93.88935613,1.0
11682333558189876554,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,57.83103155,1.0
16676020976716440164,66460,2015-02-13 09:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,400.98542779,1.0
10620266570458575189,66459,2015-02-13 09:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,210.34109192,1.0
2101846392814989412,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,41.50128896,1.0
11512461999330671538,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,43.437156,1.0
17535956445170607802,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,26.15374024,1.0
13102317083363425963,66045,2015-02-12 05:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,160.57140949,1.0
9095899150984964597,65966,2015-02-12 00:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,333.57787625,1.0
8107618898725481403,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,172.79085512,1.0
3294566260571246699,65814,2015-02-11 13:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,156.96825185,1.0
531717367919552108,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,78.86848043,1.0
1755687213663613370,65685,2015-02-11 05:16:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,24.41909301,1.0
10903509860746165059,65623,2015-02-11 01:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,214.32427535,1.0
7699328875099429554,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,94.75685894,1.0
12565411595925286858,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,44.46142418,1.0
12995324265263192026,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,40.50145891,1.0
15366025017878631391,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,31.50018688,1.0
7211780213344415542,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,48.11233697,1.0
3150905652950763094,64945,2015-02-09 03:26:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,58.55505624,1.0
514670600240512426,64822,2015-02-08 19:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,26.34077138,1.0
14660873733056545655,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,51.39813846,1.0
18083336563698080360,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,62.1603279,1.0
5580944100064511057,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,44.52494538,1.0
15920074821815923945,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,119.44148468,1.0
383510460199647177,64208,2015-02-07 02:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,43.12713436,1.0
11885891513055293663,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,40.50649607,1.0
6177124981693261857,64027,2015-02-06 13:47:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,204.88181347,1.0
7631178400602289872,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,24.09576727,1.0
3484163715141062151,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,25.60336515,1.0
15846817733410501039,63798,2015-02-05 22:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,278.61659906,1.0
12550259042512130647,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,52.92899327,1.0
4803242348138023418,63674,2015-02-05 14:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,197.49528575,1.0
15533224702523341464,63599,2015-02-05 09:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,167.10412078,1.0
16830104686821226162,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,76.66709264,1.0
13274356187652690865,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,65.77244651,1.0
8867373829725485537,62659,2015-02-02 18:14:32,Ordinary Payment,S-QH4Z-KSEY-A3WT-CND6W,S-PAXW-9W8K-SCQS-27MKW,14440.0,14.0
185378608788990708,62600,2015-02-02 14:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,212.06055465,1.0
2412280086728842307,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,66.71913293,1.0
8869702326353840928,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,44.27209848,1.0
12968295128562871475,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,72.06763536,1.0
408515424969194973,62133,2015-02-01 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,172.39515397,1.0
17214227556647729052,62118,2015-02-01 05:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,140.82531421,1.0
13335464802557752452,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,80.17782895,1.0
5273112399173673223,61919,2015-01-31 16:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,189.79526668,1.0
10414243150718426616,61873,2015-01-31 13:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,37.57950967,1.0
12715001880917124805,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,40.30835004,1.0
1208280722930606168,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,52.25741145,1.0
5702244682936168219,61503,2015-01-30 12:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,33.62181466,1.0
15070945929959269091,61372,2015-01-30 03:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,260.42477278,1.0
4579641131243998900,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,25.62337404,1.0
15736184308920795663,61205,2015-01-29 16:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,203.52582228,1.0
13521041631044890476,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,144.02865084,1.0
16829009759801788703,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,48.6281646,1.0
6562650298386740222,60948,2015-01-28 23:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,179.23925283,1.0
348058714430892075,60886,2015-01-28 19:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,20.02556533,1.0
686891465682654265,60765,2015-01-28 11:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,78.37653253,1.0
2667575080690079097,60643,2015-01-28 02:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,22.58308533,1.0
515124153316172848,60520,2015-01-27 18:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,66.55107785,1.0
12146496741642183660,60394,2015-01-27 10:16:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,72.710124,1.0
57088032700377694,60273,2015-01-27 02:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,23.38334998,1.0
17001889898105103356,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,143.1145774,1.0
4444536942555174436,60138,2015-01-26 17:12:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,185.1709019,1.0
6029780091047628489,59715,2015-01-25 12:48:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QH4Z-KSEY-A3WT-CND6W,176.74417741,1.0
