ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVNE-2QF6-EFJA-6AGGZ,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVNE-2QF6-EFJA-6AGGZ,1e-08,0.9261
17044991262830426060,591376,2019-02-21 15:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.22352682,0.1
12539805201826857735,588777,2019-02-14 08:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.61788088,0.1
7749647208725929091,585990,2019-02-06 13:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.0272156,0.1
6887537939818084788,583499,2019-01-30 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.46144537,0.1
2345959952531329466,580454,2019-01-22 01:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.39541796,0.1
13631132741271316746,577620,2019-01-14 02:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.27457574,0.1
54467507358812503,574708,2019-01-05 22:40:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.34598589,0.1
15896580418150061588,573079,2019-01-01 09:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.04527665,0.1
10687393048382051880,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.07028132,0.1
2098728740616282864,564682,2018-12-08 21:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.7260748,0.1
1931481058226174176,563271,2018-12-04 23:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.90341892,0.1
4640271624719171126,561873,2018-12-01 01:08:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.29954141,0.1
13264797654340995440,560277,2018-11-26 14:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.89294245,0.1
13229100891793942711,558911,2018-11-22 18:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.77158714,0.1
3495475561303219856,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.0875022,0.1
15923432095915431316,555622,2018-11-13 12:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,371.50813069,0.1
18169800779271062135,555507,2018-11-13 05:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.18858162,0.1
6018895758302443550,553769,2018-11-08 08:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.78027659,0.1
4615790284594240241,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.63190993,0.1
12550976003728368209,550696,2018-10-30 18:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.42635488,0.1
1167322839616439266,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.06433599,0.1
16753436366035903609,547332,2018-10-21 08:27:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.27230596,0.1
10839749843283651807,545467,2018-10-16 02:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.13187655,0.1
12312179179665715431,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.6592861,0.1
15575534098632046179,542021,2018-10-06 11:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.69975694,0.1
11057716700779764393,540509,2018-10-02 05:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.54174872,0.1
14660777349684949888,539269,2018-09-28 18:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.65417393,0.1
3603697730166872804,537027,2018-09-22 11:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.03867193,0.1
8041509300798543222,535462,2018-09-18 02:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.49804137,0.1
15481300867769883128,533071,2018-09-11 10:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.89600493,0.1
6947699480353194382,530753,2018-09-04 22:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.2403943,0.1
13867477513978774824,528198,2018-08-28 18:54:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,472.31246635,0.1
16295957323120898957,526675,2018-08-24 12:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.0608967,0.1
9734574113806305032,525570,2018-08-21 10:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,428.30183517,0.1
7838189325883155668,525503,2018-08-21 05:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.14787084,0.1
627593349871510163,523708,2018-08-16 05:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.72802701,0.1
6543547865035252344,521690,2018-08-10 14:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.16574438,0.1
12714523523152742197,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.65700084,0.1
328428508192019125,518082,2018-07-31 11:43:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.03297632,0.1
11460361516554099850,516664,2018-07-27 12:29:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.01557572,0.1
2596038373268774784,514866,2018-07-22 11:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.81845016,0.1
16569086030236950594,513639,2018-07-19 01:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,100.37127287,0.1
8607741471889651869,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVNE-2QF6-EFJA-6AGGZ,0.0,1.0
15285100787748011310,499935,2018-06-10 16:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,514.88406401,1.0
840010028436981899,498668,2018-06-07 03:16:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,504.38115797,1.0
16526840601135269998,496224,2018-05-31 06:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,100.2664593,1.0
6191066788376127106,491141,2018-05-17 02:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,100.43113273,1.0
18109178240965979834,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,49.18,1.0
6709054490771669697,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.74,1.0
15453101184779648213,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,54.65,1.0
5558221303358187095,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,52.42999999,1.0
16666673667453800385,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVNE-2QF6-EFJA-6AGGZ,0.0,1.0
16671510664389859084,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,107.52999999,1.0
10060498629783369948,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.86,1.0
11538616152715988834,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,52.74,1.0
17290028986268413291,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BVNE-2QF6-EFJA-6AGGZ,0.0,1.0
2982232775612494513,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.88999999,1.0
14410696183725059707,468983,2018-03-16 01:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,56.67,1.0
14466913269248366560,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.08,1.0
11884622520891891412,466115,2018-03-08 00:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,52.68999999,1.0
9501343314733206434,465168,2018-03-05 09:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,58.46999999,1.0
16600544759567561020,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.06,1.0
17060905593453439339,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,127.38,1.0
11205586471591227859,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,59.78,1.0
12522735128916899845,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,54.19,1.0
16435563103492900614,459606,2018-02-17 20:05:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,180.43,1.0
16348050653209547958,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,55.56,1.0
11214966984399494116,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,54.19,1.0
5356366387561745837,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.1,1.0
14116902710117751495,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,75.03999999,1.0
4744804808007964736,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,61.46999999,1.0
15564498317442549753,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,50.12,1.0
13017915964252754469,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,54.32999999,1.0
8765140029070530026,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,564.13,1.0
5870999722544666966,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,61.5,1.0
12984406571790266532,451349,2018-01-25 18:05:43,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-35CT-LVQJ-3QKZ-B266T,3000.0,1.0
13455331362795372911,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,51.05999999,1.0
16862561986979960184,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BVNE-2QF6-EFJA-6AGGZ,54.9,1.0
4531545444709177439,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BVNE-2QF6-EFJA-6AGGZ,19.3010297,1.0
14167513021395832516,449322,2018-01-20 02:04:05,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1609126421185641010,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BVNE-2QF6-EFJA-6AGGZ,47.6327919,1.0
2192202251945066647,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BVNE-2QF6-EFJA-6AGGZ,49.91716526,1.0
16080507685155816896,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,0.74703062,1.0
2382690887440689186,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BVNE-2QF6-EFJA-6AGGZ,14.32854004,1.0
15239910983323240640,447937,2018-01-16 04:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BVNE-2QF6-EFJA-6AGGZ,4.35879736,1.0
7626081549804978094,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,29.69521403,1.0
11335833336734055835,447563,2018-01-15 04:19:48,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2227185396118650991,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVNE-2QF6-EFJA-6AGGZ,1e-07,1.0
12073693944075988728,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,29.42,1.0
15767854626336906919,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,38.94,1.0
5399613724544681190,409833,2017-10-01 15:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,29.19,1.0
15421268695155272537,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,7.56,1.0
5099975047538562478,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,8.9,1.0
11284019136133858623,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,8.55,1.0
6026742902972913476,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVNE-2QF6-EFJA-6AGGZ,30.26,1.0
10610143379146513752,409144,2017-09-29 16:53:04,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4351389887312922068,408386,2017-09-27 14:18:48,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1857248805465732870,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,0.68140538,1.0
13774389943791304285,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,10.75996496,1.0
8678125889844268022,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,23.3792125,1.0
1422270440304560299,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,52.18690325,1.0
2539520968503889202,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,487.01080351,1.0
17607661150282137539,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,134.49637566,1.0
3611138049715329640,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,14.86364853,1.0
3602753567785613725,402409,2017-09-10 20:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,108.84907041,1.0
11514642300429454725,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,37.3035341,1.0
16157394040431720238,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,41.26195746,1.0
8714554521911811068,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,66.44608433,1.0
13867754693524256605,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,202.62916241,1.0
4880140512292961115,399930,2017-09-03 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,29.02038873,1.0
681357214050652149,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,13.99890409,1.0
14735034204912321058,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,47.44017528,1.0
9298407561001025142,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,36.47711856,1.0
5081555466338089829,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVNE-2QF6-EFJA-6AGGZ,78.5769049,1.0
17715049439049158995,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,33.2274746,1.0
4879754681777876669,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,150.4663044,1.0
2909413587828899177,396921,2017-08-26 12:13:49,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11402116692880704877,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVNE-2QF6-EFJA-6AGGZ,67.51346512,1.0
14738483190454539391,394040,2017-08-18 10:49:13,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14945059144919832806,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,71.94785153,1.0
14852039371742565493,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,61.82234933,1.0
8397011058112962975,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,20.35616879,1.0
18135699987907541698,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,43.16188963,1.0
5229186912221752083,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,33.11497758,1.0
5089783145745896623,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,90.06875902,1.0
13473908464463894197,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,33.58228485,1.0
3502885264538064715,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,0.46241654,1.0
5798484776381914538,388903,2017-08-04 02:40:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,69.57803031,1.0
13870189752945404531,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,9.16685327,1.0
14166211261527602626,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,43.65595999,1.0
13567212695516867769,388424,2017-08-02 17:59:50,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13083681406492091703,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,20.80808144,1.0
6572986243668786648,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,20.45980171,1.0
3963177396723030642,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,39.33726983,1.0
2762118646384590542,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,89.18479971,1.0
6708080513922026933,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,489.46178255,1.0
1001594507752107404,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,0.2345741,1.0
4343242350099542189,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,10.72661392,1.0
9963412524419490421,385643,2017-07-25 23:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BVNE-2QF6-EFJA-6AGGZ,5.29211334,1.0
8326384233910279597,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVNE-2QF6-EFJA-6AGGZ,36.22632767,1.0
6436276040534285547,385361,2017-07-25 05:09:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BVNE-2QF6-EFJA-6AGGZ,224.89163584,1.0
679428184228666800,385091,2017-07-24 11:55:37,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15995150395103960841,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5623526365773465764,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12505170485533380132,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,35.66486945,1.0
18445075141100125897,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,92.82441381,1.0
12341823795713118010,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BVNE-2QF6-EFJA-6AGGZ,59.02206739,1.0
304388939619094556,382615,2017-07-17 02:12:15,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6531957740835079615,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVNE-2QF6-EFJA-6AGGZ,2.38153595,1.0
8848804867946894269,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BVNE-2QF6-EFJA-6AGGZ,28.20348974,1.0
9961290591651926597,380696,2017-07-11 16:56:45,Reward Recipient Assignment,S-BVNE-2QF6-EFJA-6AGGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
