ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QD7B-P3AN-RT3L-5KAZP,1e-08,0.8232
7653556793269501525,523058,2018-08-14 10:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.11243649,0.1
7315216720240643685,522333,2018-08-12 09:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,425.05952304,0.1
14550059513346508570,522299,2018-08-12 06:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.74918394,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.20089684,0.1
8529403719066658638,520800,2018-08-08 01:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,435.21195998,0.1
9938398622221664825,520691,2018-08-07 18:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.2617703,0.1
8047316142574462204,519936,2018-08-05 16:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,479.48976421,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.42706955,0.1
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,104.181404,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.29193455,0.1
4897848844675531159,514216,2018-07-20 16:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.00143551,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.0973431,0.1
9458427311814652341,512184,2018-07-14 23:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.79890238,0.1
6742884394862642094,511600,2018-07-13 08:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.12196006,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.68217259,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,540.03467919,0.1
17792122706840015396,509239,2018-07-06 17:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.35564141,0.1
576630152086391255,508569,2018-07-04 21:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.48010328,0.1
8157540693809026232,507975,2018-07-03 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.58513287,0.1
2165629910122358274,507394,2018-07-01 14:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,483.3598978,0.1
8866145430489233484,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QD7B-P3AN-RT3L-5KAZP,0.0,1.0
8923801622716417754,507328,2018-07-01 09:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,568.23499835,1.0
10167370329122198495,506683,2018-06-29 14:01:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.66910183,1.0
8803408906848983645,506091,2018-06-27 22:28:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.41427221,1.0
10633705492599276963,505265,2018-06-25 15:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.22894262,1.0
2858809199568278675,504572,2018-06-23 16:14:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.97322821,1.0
13451581692895500353,504011,2018-06-22 02:23:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.63148221,1.0
15620835419553900400,503547,2018-06-20 19:47:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.34697864,1.0
3516240575789185384,502141,2018-06-16 21:35:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.55319213,1.0
15913620847397045199,501493,2018-06-15 01:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,535.28439782,1.0
1994617671885605814,501022,2018-06-13 17:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.62053558,1.0
17144605744358399556,500267,2018-06-11 14:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.0438876,1.0
13430772530154686083,499597,2018-06-09 17:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.25527771,1.0
16814565773981155459,498848,2018-06-07 15:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.6732337,1.0
6784010445874387650,497955,2018-06-05 03:41:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.27114961,1.0
4887253155226141309,497192,2018-06-03 00:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,550.20511583,1.0
17579302734852385217,496850,2018-06-02 01:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.76149215,1.0
1098869700820705781,496107,2018-05-30 23:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.16257634,1.0
2092637146632823484,495345,2018-05-28 20:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.37321907,1.0
9545595876466536472,494609,2018-05-26 18:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.14648899,1.0
10101402507104532609,493814,2018-05-24 13:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.70643943,1.0
13679058029633240899,493118,2018-05-22 15:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.0611042,1.0
5802792292109835535,492262,2018-05-20 05:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,554.60570388,1.0
1796669618133959528,491808,2018-05-18 23:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.05323394,1.0
8316244380117750064,491083,2018-05-16 22:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,536.55193545,1.0
3946846596330978415,490741,2018-05-15 22:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.03229256,1.0
10499174117737362551,489943,2018-05-13 17:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.65988614,1.0
16070898600491574667,489283,2018-05-11 20:54:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.14538186,1.0
3210379609205756221,488445,2018-05-09 12:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,588.83496069,1.0
2506568367796705150,487735,2018-05-07 12:35:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.73256568,1.0
8507114572167948367,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.15740368,1.0
6733025546130803357,486321,2018-05-03 14:26:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.16954894,1.0
2218927144854236427,485672,2018-05-01 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,532.77651552,1.0
17904047516814497186,485602,2018-05-01 13:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.2373785,1.0
1175305210369771704,484823,2018-04-29 09:27:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,563.84135974,1.0
10688243561627566617,484503,2018-04-28 12:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.42308768,1.0
13308947557782526422,483883,2018-04-26 18:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,607.65296623,1.0
13058192609570197090,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,101.21661218,1.0
10571789447547292628,483162,2018-04-24 17:43:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QD7B-P3AN-RT3L-5KAZP,0.0,1.0
12050159770572494860,482316,2018-04-22 09:20:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.18803476,1.0
598707882032076817,481506,2018-04-20 02:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.11430679,1.0
1749346845015839338,480745,2018-04-17 23:26:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.02022865,1.0
7932593685631093243,479983,2018-04-15 20:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.04068056,1.0
8706206289170477269,479245,2018-04-13 18:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.84976724,1.0
1155349404125215745,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.98398101,1.0
11476784850637254727,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,597.71195955,1.0
10470470095928271579,477499,2018-04-08 21:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.00248297,1.0
11706716761320684347,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QD7B-P3AN-RT3L-5KAZP,0.00195103,1.0
12637834175871144469,476770,2018-04-06 20:30:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.09513288,1.0
7144337834428719774,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.47516556,1.0
6377865175777758709,475341,2018-04-02 20:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.01924949,1.0
471307916281728847,474716,2018-04-01 02:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.01468804,1.0
14063111449357420560,474115,2018-03-30 09:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.09260947,1.0
13599286664703014401,473413,2018-03-28 11:04:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,100.67690326,1.0
10883758299590242034,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,15.53768384,1.0
6556911660761794268,472766,2018-03-26 15:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QD7B-P3AN-RT3L-5KAZP,567.79678954,1.0
1496482413029531140,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QD7B-P3AN-RT3L-5KAZP,0.0,1.0
16199889524479943116,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,48.44595246,1.0
6189070456812958932,472442,2018-03-25 17:50:55,Reward Recipient Assignment,S-QD7B-P3AN-RT3L-5KAZP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11818020227193689601,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,50.28874957,1.0
15957462344020446603,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,48.17067996,1.0
14115018152286457135,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,52.32172168,1.0
7311433338104989066,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,23.91855966,1.0
4808694876481021876,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,31.51298055,1.0
17697026490044769778,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-QD7B-P3AN-RT3L-5KAZP,105.0,1.0
8387471017900316374,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,40.15148533,1.0
11902981252332809908,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,24.24010198,1.0
7795902961032329716,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,40.62582274,1.0
17783116256585408187,468365,2018-03-14 07:47:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,631.45976195,1.0
14555398170922381779,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,30.54459124,1.0
5769453166487232412,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,52.39024103,1.0
5648651325927922953,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,37.77528194,1.0
8514065913787534486,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,51.96995543,1.0
3947107657872556519,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,96.94864457,1.0
12046707632790589229,465895,2018-03-07 10:09:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,606.05548633,1.0
1818454015290050662,465606,2018-03-06 14:36:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,539.38112291,1.0
12459099745604439498,465407,2018-03-06 01:24:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,110.88808704,1.0
11136103133493294504,465201,2018-03-05 10:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,707.04723232,1.0
12623653467168955772,464948,2018-03-04 18:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,31.21076161,1.0
9938505810694760223,464560,2018-03-03 16:25:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,66.38975463,1.0
908767170836133953,464170,2018-03-02 14:30:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,107.62640185,1.0
7130871796698951624,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,79.51004906,1.0
2685482555239502763,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,76.85268949,1.0
4575770518224945128,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,61.30047246,1.0
15405705992287610330,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,79.38784638,1.0
6116013148740978498,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,38.16564954,1.0
13756419335724486473,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,69.32326631,1.0
2204242918447128809,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,53.96224514,1.0
333784595974953738,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,76.62376914,1.0
9749387390070209252,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,71.344329,1.0
18302822827079175046,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,51.94181113,1.0
6630900452869353303,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,76.65754884,1.0
12057694337826003121,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,61.10312286,1.0
13516434966248181109,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,43.41889141,1.0
5786771584370914415,458698,2018-02-15 06:59:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,85.02047293,1.0
4250778612915257538,458336,2018-02-14 06:48:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,82.72879446,1.0
8731112256901301525,457957,2018-02-13 05:39:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,684.46628368,1.0
14859239813509995142,457687,2018-02-12 11:20:26,Reward Recipient Assignment,S-QD7B-P3AN-RT3L-5KAZP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17576806848100790048,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD7B-P3AN-RT3L-5KAZP,102.43821933,1.0
18046937693631092409,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD7B-P3AN-RT3L-5KAZP,109.33583519,1.0
6182477978770378553,456986,2018-02-10 12:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD7B-P3AN-RT3L-5KAZP,103.09933556,1.0
682484674974072567,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,13.2109536,1.0
5659365999556841517,456563,2018-02-09 08:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QD7B-P3AN-RT3L-5KAZP,101.86178,1.0
851174242475303089,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,94.67789334,1.0
6580497391521954445,456227,2018-02-08 09:35:34,Reward Recipient Assignment,S-QD7B-P3AN-RT3L-5KAZP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12988578793732391003,455841,2018-02-07 07:30:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,105.73820111,1.0
11399971743192798088,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,50.64030563,1.0
16782846440745174179,455391,2018-02-06 01:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,664.91247148,1.0
14311652107288722799,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,52.06183797,1.0
9227011490937830624,454882,2018-02-04 14:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,105.58955459,1.0
838262083959706808,454691,2018-02-04 02:32:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,106.1223763,1.0
1778078197089772859,454438,2018-02-03 09:15:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,104.38513676,1.0
858398302558919528,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,55.21346776,1.0
15021471125024748055,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,79.9316235,1.0
1016691653252517749,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,96.39422962,1.0
3277614137118026618,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,66.30819993,1.0
7079292346849736593,452300,2018-01-28 09:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,70.48609369,1.0
8324023256063243787,451931,2018-01-27 08:48:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,580.66117062,1.0
14319591464834241176,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,71.28152806,1.0
5234964610890565802,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,59.71159413,1.0
6357261551294372011,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,76.70008812,1.0
13240003353217758219,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,98.86699187,1.0
17178757631244935540,450284,2018-01-22 18:40:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,101.46975016,1.0
8634601682019769485,450008,2018-01-21 23:35:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,100.12793164,1.0
11439379398588932086,449799,2018-01-21 09:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,101.16786112,1.0
12177240776517098230,449441,2018-01-20 09:48:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,82.37178108,1.0
12269923208857843309,449023,2018-01-19 05:44:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,63.3062818,1.0
13099137227292458768,448647,2018-01-18 04:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,43.92493214,1.0
4516867469587625167,448282,2018-01-17 04:04:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,108.57309934,1.0
5554709458044715917,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,84.8212395,1.0
15253001932819056509,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,82.28143709,1.0
14809446712070721404,447295,2018-01-14 10:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,107.89033349,1.0
2452285783647025031,447005,2018-01-13 14:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,62.99948493,1.0
63028031251123634,446643,2018-01-12 14:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,93.45542935,1.0
4645427472094809612,446268,2018-01-11 12:47:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,100.97508368,1.0
165724464522705757,446132,2018-01-11 04:08:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-QD7B-P3AN-RT3L-5KAZP,107.3634651,1.0
