ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8F7-4AZC-VZHA-92LW4,1e-08,0.66885
197131989594270015,482111,2018-04-21 19:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,100.01130783,1.0
18203980758687424986,475684,2018-04-03 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,100.00528478,1.0
9067529468835526657,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D8F7-4AZC-VZHA-92LW4,0.0,1.0
17824222287014568036,468269,2018-03-14 01:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,574.94205825,1.0
2437203116086646378,466929,2018-03-10 07:22:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,629.26367322,1.0
8367833854735487680,462115,2018-02-24 20:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,100.03376528,1.0
5322486632533688891,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,103.22984783,1.0
5103549977945942362,455567,2018-02-06 12:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D8F7-4AZC-VZHA-92LW4,0.15156134,1.0
10518075616051617918,453756,2018-02-01 11:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,100.03995411,1.0
16659536773432283743,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D8F7-4AZC-VZHA-92LW4,636.40215641,1.0
16314597820671423613,453030,2018-01-30 11:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D8F7-4AZC-VZHA-92LW4,0.01530067,1.0
11726972093479104890,452974,2018-01-30 07:32:45,Reward Recipient Assignment,S-D8F7-4AZC-VZHA-92LW4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1069129736960450182,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D8F7-4AZC-VZHA-92LW4,8.83068404,1.0
1530516007168867414,446743,2018-01-12 20:55:14,Reward Recipient Assignment,S-D8F7-4AZC-VZHA-92LW4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13552816798718409832,446742,2018-01-12 20:50:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D8F7-4AZC-VZHA-92LW4,1.0,1.0
13576247089780596772,444761,2018-01-07 07:57:44,Reward Recipient Assignment,S-D8F7-4AZC-VZHA-92LW4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9088096658922270086,444627,2018-01-06 23:00:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D8F7-4AZC-VZHA-92LW4,1.0,1.0
