ID,Height,timestamp,Type,From,To,Amount,Fee
10704341526218583538,603517,2019-03-27 14:45:58,Ordinary Payment,S-P6ZV-X9C8-DFS3-H3S9N,S-XDWM-F6LD-R7BN-9ZMQP,4000.0,0.1
16335935640473747336,522531,2018-08-12 21:56:11,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,198.8787395,1.0
9136602013811985608,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,356.09203753,0.1
18124489375795604237,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,149.17642172,1.0
15631110932805567574,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,132.57069041,1.0
5762458267727809537,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,116.77546614,1.0
14435058466244259507,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,182.53717916,1.0
9098098160804378642,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,178.4120677,1.0
16476865259814376600,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,410.01385732,1.0
8106646726369443818,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,197.7859994,1.0
17406407958413274289,482193,2018-04-22 01:07:32,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,139.45064588,1.0
4689014977220888178,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,169.84285175,1.0
4952920953199329577,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,165.08046735,1.0
18006633819826680080,472207,2018-03-25 01:38:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,100.7820776,1.0
16161157424458394285,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,157.55361438,1.0
8224666636939163355,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,171.03543227,1.0
10071900943976520198,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,118.04054235,1.0
2643973802645198135,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,342.60932354,1.0
11910894395681191054,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,298.58252147,1.0
1930481826250077777,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,237.32589033,1.0
16130571959461404975,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,276.48378876,1.0
772852405156269239,452494,2018-01-28 22:46:17,Account Update,S-P6ZV-X9C8-DFS3-H3S9N,,0.0,1.0
14894197808470081358,449285,2018-01-19 23:32:36,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-P6ZV-X9C8-DFS3-H3S9N,4.0,1.0
15363178989705089089,449285,2018-01-19 23:32:36,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-P6ZV-X9C8-DFS3-H3S9N,4.0,1.0
