ID,Height,timestamp,Type,From,To,Amount,Fee
5856914826143606754,780931,2020-08-04 14:27:54,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.0294
17386755652833355644,741921,2020-04-17 18:39:27,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.0441
16513186098827524059,741592,2020-04-16 20:27:40,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-YQL6-V6QA-QGEX-DVD97,1.0,0.0588
8218121365798154987,740803,2020-04-14 16:03:01,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-GH5G-BAKV-JGSD-64SHX,1.0,0.0588
13116292292244150068,739713,2020-04-11 14:03:40,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.00735
7419674164783667075,739136,2020-04-10 00:06:50,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-VLN9-JGCY-5YU9-3XCWY,4.0,0.0588
7129584507277414581,738275,2020-04-07 14:01:22,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-9P8H-22J8-AXQL-8CL8F,2.0,0.02205
3477728419487655743,737188,2020-04-04 13:08:04,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-Z5CR-7TRG-UXHH-75X5V,6.0,0.03675
8864106109343062386,737032,2020-04-04 02:44:09,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.0294
13398057051324719094,737012,2020-04-04 01:08:30,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-2DP5-QFBB-FACS-E2Z5N,10.0,0.03675
4060263047507398269,736359,2020-04-02 05:28:23,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4QZT-8M23-WFSJ-8J2B7,12.0,0.0588
17733051266746002712,736258,2020-04-01 22:33:18,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-2DP5-QFBB-FACS-E2Z5N,13.0,0.05145
7156749970279201073,735766,2020-03-31 13:56:26,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0294
3316521049293682653,735210,2020-03-30 00:25:59,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.0294
8997873694326268684,734667,2020-03-28 11:52:27,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0147
7265321749983708238,730717,2020-03-17 11:12:48,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-96KL-99WB-A37V-2UEXK,2.0,0.0441
3753348954367375385,729368,2020-03-13 16:38:52,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0588
9621179769014888298,728477,2020-03-11 04:57:22,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-2DP5-QFBB-FACS-E2Z5N,6.0,0.03675
4245932702572483587,728051,2020-03-09 23:47:16,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.03675
3830260499622078363,724292,2020-02-28 11:18:22,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4H56-Y8HL-LE56-83E9Q,1.0,0.03675
12618217338310224494,724241,2020-02-28 07:55:21,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.0294
131575996308868355,723345,2020-02-25 19:21:26,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0294
12260892966059932232,722984,2020-02-24 19:38:07,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.0294
7144504184649638826,722750,2020-02-24 03:44:12,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-XBAX-JST9-792V-9YY84,3.0,0.0588
14215523024052919560,722534,2020-02-23 13:24:24,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-2DP5-QFBB-FACS-E2Z5N,7.0,0.05145
1380015583413909963,722297,2020-02-22 21:14:45,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0588
16293478666420059340,722178,2020-02-22 13:17:20,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-JM7T-WPJU-XJWK-58SB9,12.0,0.0588
8235647255735383192,721449,2020-02-20 12:10:26,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.0441
1181967163912624446,721206,2020-02-19 20:29:02,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-2DP5-QFBB-FACS-E2Z5N,4.0,0.0294
7116173559972932751,721145,2020-02-19 15:48:05,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-W8UP-BJ3K-J3N6-4XMJK,4.0,0.03675
9218131688780618197,719810,2020-02-15 22:42:02,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-24ZD-8ZG3-3TNP-45W44,1.0,0.00735
4369934891377930850,719569,2020-02-15 06:02:56,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-2DP5-QFBB-FACS-E2Z5N,4.0,0.0294
9264446251422107921,718218,2020-02-11 11:20:17,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-2DP5-QFBB-FACS-E2Z5N,5.0,0.0147
9445804553165496186,717992,2020-02-10 19:59:42,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-2DP5-QFBB-FACS-E2Z5N,3.0,0.0441
10185453763246219993,715180,2020-02-02 23:38:31,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0588
14331189524231677051,713053,2020-01-28 00:17:05,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.03675
6401429828395932271,712499,2020-01-26 11:37:03,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-L7BW-L3E5-SBUW-HDK37,1.0,0.05145
9289078241324724826,711887,2020-01-24 18:17:44,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-HQR7-X5AW-A6M8-EPWAM,7.0,0.0294
9098204049927276782,711701,2020-01-24 06:00:04,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.0294
591308427392568993,711606,2020-01-23 23:46:47,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2DP5-QFBB-FACS-E2Z5N,10.0,0.0882
