ID,Height,timestamp,Type,From,To,Amount,Fee
8299956233975442742,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y97Y-2DQU-UKU7-DRS4B,1e-07,1.0
10707383466061192638,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y97Y-2DQU-UKU7-DRS4B,1e-07,1.0
9630637456267004924,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y97Y-2DQU-UKU7-DRS4B,0.0,1.0
12876025964027497188,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y97Y-2DQU-UKU7-DRS4B,0.00166904,1.0
2315290987184617769,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0001
8359279708203178388,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,1.0,1.0
4939450057949754571,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,1.0,3.0
9436722575979095542,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,2.0,2.0
17711781349543863702,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,3.0,3.0
18249472962388385196,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,3.0,1.0
10226062135252079067,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,3.0,3.0
2642663522748707783,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,20.0,1.0
2352069580169002529,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0
13077069049071705114,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,5.0,2.0
2695266874697979612,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,6.0,5.0
5095270916118590411,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,5.0,5.0
18340900562613887047,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,12.0,2.0
8452059377681024606,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,2.0,2.0
10964241966155398847,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,2.0,2.0
15544676439208000479,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,4.0,4.0
16446503358702938743,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0
3450721915081990051,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0
4526532256151033268,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0
8018628707504031453,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,2.0,1.0
1860475438133175275,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,5.0,2.0
6626651751835366925,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,5.0,2.0
16305506264798880943,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,11.0,2.0
2814909474930717092,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,14.0,2.0
2055763789695719709,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,8.0,2.0
4514575077568816828,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,10.0,2.0
18029780444068054934,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,2.0,2.0
18195725982275812470,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,3.0,2.0
699873468907872889,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,10.0,6.0
884956565109163539,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,6.0,6.0
13052862026738002246,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,5.0,1.0
14556754192532520198,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,5.0,1.0
9422319116495807937,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,12.0,1.0
7226378462808766518,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,7.0,3.0
4900830075390097381,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,10.0,3.0
8206487831912961462,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,10.0,3.0
16096062772311077684,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,20.0,1.0
4469705564750613163,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y97Y-2DQU-UKU7-DRS4B,10.0,1.0
4962570887421308030,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y97Y-2DQU-UKU7-DRS4B,0.00633424,1.0
3603104381720633492,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y97Y-2DQU-UKU7-DRS4B,0.002384,1.0
1204953256290302550,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y97Y-2DQU-UKU7-DRS4B,0.0,1.0
14211617056845135870,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-Y97Y-2DQU-UKU7-DRS4B,0.11283863,1.0
10341487240304329720,166111,2015-11-19 01:47:43,Account Update,S-Y97Y-2DQU-UKU7-DRS4B,,0.0,1.0
1452350493869413710,166111,2015-11-19 01:47:43,Reward Recipient Assignment,S-Y97Y-2DQU-UKU7-DRS4B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1916377122363091921,165948,2015-11-18 14:32:14,Reward Recipient Assignment,S-Y97Y-2DQU-UKU7-DRS4B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10600697859513473412,165943,2015-11-18 14:07:54,Reward Recipient Assignment,S-Y97Y-2DQU-UKU7-DRS4B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1036230922758534875,165942,2015-11-18 13:57:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-Y97Y-2DQU-UKU7-DRS4B,4.0,1.0
9919289290367091330,165407,2015-11-17 02:33:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Y97Y-2DQU-UKU7-DRS4B,0.0,1.0
