ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PRH-JLMC-3C8G-2BNMU,1e-08,0.74235
16906739030179568087,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
4865302463665011039,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
1715860142898371781,499247,2018-06-08 18:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,256.93973483,1.0
10997449210467881395,496069,2018-05-30 21:03:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,568.18630585,1.0
7318587621321280573,494175,2018-05-25 13:51:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,460.55645332,1.0
2065697834884928913,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,17.90197684,1.0
10468807325975884202,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,6.46192521,1.0
9397990817231140710,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,40.11307999,1.0
6714950082230252752,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,35.71567613,1.0
17237329211280616524,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,54.22252876,1.0
1154214760073095192,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,34.80199043,1.0
8821611127543809268,490835,2018-05-16 05:32:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,625.27770477,1.0
9621857191665502320,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,82.87099086,1.0
16008712800167944903,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,55.56532492,1.0
4028362025351457371,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,37.03183894,1.0
17676888764378900389,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,15.8742468,1.0
5199790640169138647,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,28.32672065,1.0
3983026364771164154,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,52.87170764,1.0
5002043234445574223,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,61.91553309,1.0
7926778558584770506,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,32.22595928,1.0
15646453866255794636,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,9.25606146,1.0
874401795121121835,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,73.80176005,1.0
8683064291760079212,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
13630534394464929854,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,28.8864483,1.0
14682483257115176547,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,54.81622644,1.0
956237906838158525,485164,2018-04-30 08:16:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,640.96898077,1.0
9543851112251786526,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,73.55030062,1.0
12453267815670501803,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,50.16339802,1.0
14986131281527338663,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,24.2596481,1.0
10532237744905057586,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,27.5062572,1.0
16473233701177943684,482444,2018-04-22 17:41:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,58.69390708,1.0
10038788839546848347,481737,2018-04-20 18:09:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,639.03482526,1.0
9769148602297839468,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,198.73646758,1.0
9040842071916983837,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,72.75489022,1.0
14266265383709933426,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,54.01399035,1.0
6648332547497833031,474051,2018-03-30 05:55:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,84.78569209,1.0
12132307943092256665,473556,2018-03-28 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,141.15950388,1.0
7198085307558899789,473114,2018-03-27 14:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,22.24398483,1.0
8975410047606503819,473033,2018-03-27 09:07:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,693.89042531,1.0
7237752591414803565,472623,2018-03-26 06:02:40,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16943282643705633429,472618,2018-03-26 05:35:59,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6724519163105892310,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,60.89983222,1.0
339948475003960933,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,33.72410521,1.0
14983648968665061936,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,47.56510023,1.0
9544840143885842210,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,33.7749429,1.0
6477078105640679521,470634,2018-03-20 16:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,34.11448025,1.0
10936801241045794214,470127,2018-03-19 05:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,27.35706324,1.0
16678691691768230783,469634,2018-03-17 20:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,26.37110601,1.0
3758017676416483813,469138,2018-03-16 11:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,32.63278623,1.0
16568746160902193735,468646,2018-03-15 02:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,51.86418965,1.0
13852247820118469027,468145,2018-03-13 17:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,84.8391154,1.0
14606347001188521082,467646,2018-03-12 07:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,862.74732029,1.0
12646140656513841502,467419,2018-03-11 16:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,801.93477991,1.0
14580695941557748703,467067,2018-03-10 16:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,85.01939305,1.0
11456106349072476940,466570,2018-03-09 07:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,662.76114574,1.0
9732927890567693798,466245,2018-03-08 09:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,44.60651099,1.0
15784529842732058764,465749,2018-03-07 00:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,99.02588423,1.0
10791539818809254069,465255,2018-03-05 15:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,876.46719859,1.0
3653243943129967325,464856,2018-03-04 12:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,57.43282558,1.0
7548598315682961925,464364,2018-03-03 02:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,364.79198248,1.0
15228517860439173956,463869,2018-03-01 17:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,57.37587962,1.0
14652467062029205855,463372,2018-02-28 08:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,659.87594081,1.0
15747021873222548179,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,73.776008,1.0
5041387042594612207,462757,2018-02-26 15:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,70.29358221,1.0
14991372925700318194,462259,2018-02-25 05:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,62.54248928,1.0
4330453483584956701,461767,2018-02-23 20:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,97.40645604,1.0
8398017950343338077,461263,2018-02-22 11:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,96.96625796,1.0
15722184657171952792,460762,2018-02-21 01:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1002.73721308,1.0
287586360869737912,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,201.55023137,1.0
14730732846554393182,460078,2018-02-19 03:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,25.26431623,1.0
7897387563981283939,459583,2018-02-17 18:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,34.71053148,1.0
18430631173166679154,459091,2018-02-16 09:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,101.7325875,1.0
417966104564093267,458590,2018-02-14 23:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,653.31453659,1.0
18314644599390528705,458461,2018-02-14 15:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,90.18587142,1.0
6027720012729733055,457962,2018-02-13 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,499.84616658,1.0
9090951853018314199,457670,2018-02-12 10:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,804.79100226,1.0
15496176320243417292,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,79.40987054,1.0
13852634578105249981,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,100.1238364,1.0
12309717187605468109,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,77.18028294,1.0
341838355801252649,455990,2018-02-07 17:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,66.08145534,1.0
7633090391924614891,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,54.29998636,1.0
6353862110107272152,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,85.57793625,1.0
8190508309210634410,454489,2018-02-03 12:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,288.25809695,1.0
10252394011494857996,453994,2018-02-02 03:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,593.61747152,1.0
15658636206956227607,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,80.61686354,1.0
9513315119472468749,453255,2018-01-31 02:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,82.95185068,1.0
10967519485067161758,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,73.6580947,1.0
6011432743653738275,452256,2018-01-28 07:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,174.05280301,1.0
9066288393393382738,451762,2018-01-26 21:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,587.80729729,1.0
17265248057981050463,451594,2018-01-26 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,290.98717366,1.0
7257448444446420519,451101,2018-01-25 01:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,911.47588711,1.0
12316075500119462429,451023,2018-01-24 20:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,128.75351874,1.0
2169738728152363744,450523,2018-01-23 10:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,917.49220021,1.0
6417277664280803985,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,90.01487368,1.0
16142770048000335016,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,83.30168522,1.0
16074275263250942037,449345,2018-01-20 03:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,237.61104004,1.0
17411383880330184242,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,117.57136573,1.0
4182875739788050894,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,179.51057196,1.0
16240195655213179867,447947,2018-01-16 05:44:17,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,4100.0,1.0
8144341188935544402,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,496.31172324,1.0
5730057555682464046,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,136.95049501,1.0
11470956246577086957,446861,2018-01-13 04:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,378.64984117,1.0
18105122263336352067,446369,2018-01-11 19:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1103.02300261,1.0
6888158982686396386,445898,2018-01-10 11:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,258.86880335,1.0
7129030641751982881,445406,2018-01-09 02:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,855.94212115,1.0
17221376338690353508,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,361.75838872,1.0
18115435189207968176,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,160.21976482,1.0
13373430518739776646,443970,2018-01-05 02:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,116.7051002,1.0
2623231323300028192,443477,2018-01-03 17:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,224.09976173,1.0
3019859171249690888,443409,2018-01-03 13:11:48,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,3200.0,1.0
259967892605001907,442981,2018-01-02 08:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,192.36326129,1.0
16605192819357157890,442487,2017-12-31 23:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,128.25001802,1.0
13335555912907175579,441994,2017-12-30 13:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,990.64888503,1.0
615867752414055822,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,229.35712488,1.0
1399048122158613178,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,148.97887887,1.0
15075774095575133359,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,176.57647281,1.0
14351007380442617471,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,428.67704736,1.0
4259258226754401110,439999,2017-12-25 00:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,106.69739965,1.0
2467157788309881234,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,215.27099508,1.0
15282120042366370024,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,372.34692679,1.0
8297839235416898132,438520,2017-12-20 20:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,225.30441966,1.0
10301579255587965506,438049,2017-12-19 13:09:14,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1046.0,1.0
4847343214449841582,438028,2017-12-19 11:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1047.85511609,1.0
15965759133294130594,437696,2017-12-18 13:50:16,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1245.0,1.0
15728854245393465744,437667,2017-12-18 11:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1019.3683586,1.0
8934697573666315597,437512,2017-12-18 01:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,226.26175172,1.0
4520359908157513403,437394,2017-12-17 17:12:19,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1650.0,1.0
3841204738138990136,437013,2017-12-16 15:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,225.65662965,1.0
7779156592844796610,436520,2017-12-15 06:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,891.61606657,1.0
17262175926252700003,436403,2017-12-14 22:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,185.9445016,1.0
8157465839437225670,435906,2017-12-13 13:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,94.13414575,1.0
7801170748425572349,435402,2017-12-12 03:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,254.82245212,1.0
4793954326665223511,435055,2017-12-11 04:25:10,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,2285.0,1.0
2532660983517418321,434908,2017-12-10 18:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,179.87755379,1.0
10733004034629695362,434408,2017-12-09 08:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1067.34087475,1.0
8810661354837123205,433939,2017-12-08 01:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,728.36644723,1.0
14192410969785058599,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,304.72371424,1.0
5771354381325219257,433276,2017-12-06 04:53:51,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,2300.0,1.0
7836180222190597064,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,209.22903091,1.0
12466309362316841028,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,306.68324717,1.0
9399523750808592645,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,191.64031126,1.0
9746587937360670,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,611.2629255,1.0
13603271367256268727,431491,2017-12-01 04:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,503.40040611,1.0
17048731473440079010,431013,2017-11-29 21:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,228.71049959,1.0
18181564587062837076,430518,2017-11-28 12:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,232.65845194,1.0
14513551474443145021,430028,2017-11-27 03:07:13,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,3400.0,1.0
6693071013987057373,430024,2017-11-27 02:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,866.83183404,1.0
7458870638293791919,429785,2017-11-26 10:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,507.56330438,1.0
13561140985934288430,429672,2017-11-26 02:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,823.47145212,1.0
14941495369736519542,429444,2017-11-25 11:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,871.54500218,1.0
7033690429838749265,429289,2017-11-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,251.60706997,1.0
10095245301959052344,428841,2017-11-23 19:43:00,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,6000.0,1.0
17319303176885849137,428784,2017-11-23 15:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,878.3204074,1.0
2194508423139967285,428641,2017-11-23 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1163.5107705,1.0
