ID,Height,timestamp,Type,From,To,Amount,Fee
14937722463803129057,779572,2020-07-31 20:00:34,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-4Y3L-HTP3-9HX5-2QU9P,35.4267,0.0147
16892823851278269654,742290,2020-04-18 19:42:25,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-ZMFW-JFSJ-FU8E-CCZ6S,15.0,0.03675
8267970852221512394,741303,2020-04-16 01:10:41,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-G5VY-PHCW-XRKK-CUF22,23.0,0.05145
8010056071540720100,740174,2020-04-12 21:24:06,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.05145
5364758286536893773,739681,2020-04-11 12:28:48,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-ZYPF-P2FB-FEU5-77BUW,64.0,0.0441
5719595573167417141,739025,2020-04-09 16:13:19,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.0294
4116448410417482433,737228,2020-04-04 15:31:16,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.02205
11735433108058512315,737134,2020-04-04 09:37:05,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-ZYPF-P2FB-FEU5-77BUW,4.0,0.0147
3063176150383298293,736392,2020-04-02 07:35:38,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-ZYPF-P2FB-FEU5-77BUW,2.0,0.02205
14384399629143629831,736353,2020-04-02 05:07:05,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0294
13168512861340566842,736045,2020-04-01 08:44:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.00735
7172087657020988570,735803,2020-03-31 16:05:34,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.0147
1049756105403300750,733270,2020-03-24 14:11:45,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0588
14143386006955733583,733017,2020-03-23 21:04:13,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.03675
276913743817529568,731928,2020-03-20 20:25:03,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-D7AC-AX6C-X5RF-ATVYR,4.0,0.00735
8171453903819413945,730275,2020-03-16 05:14:44,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-ZYPF-P2FB-FEU5-77BUW,6.0,0.0441
16940432531034969276,727004,2020-03-07 01:37:35,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.02205
7689643176909797482,726322,2020-03-05 03:28:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.0294
6098578644513758230,726180,2020-03-04 18:16:08,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.02205
14441212367725664570,724126,2020-02-28 00:25:12,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.02205
284662690991332426,723853,2020-02-27 05:44:21,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-LMMG-P8YQ-98CN-GC28V,1.0,0.00735
18061852891459048122,723781,2020-02-27 01:10:11,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.03675
3527267125699914662,723076,2020-02-25 01:14:00,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-YEBL-9AL6-NMAH-DXVEU,3.0,0.0147
5118720954039504820,721402,2020-02-20 09:09:50,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-ZYPF-P2FB-FEU5-77BUW,10.0,0.03675
9657644312022214103,718229,2020-02-11 12:09:03,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-W42B-GLFR-HX9B-9NSWZ,19.0,0.05145
15021283870369064126,717960,2020-02-10 18:00:22,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.0294
12087294542666322045,717711,2020-02-10 01:31:36,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-VAVM-8HTN-JXLB-742FP,26.0,0.02205
16280441801488999528,717291,2020-02-08 20:37:12,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-ZYPF-P2FB-FEU5-77BUW,12.0,0.02205
6960993301796729204,716642,2020-02-07 01:13:16,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-ZYPF-P2FB-FEU5-77BUW,21.0,0.05145
1230184067391841276,715749,2020-02-04 13:28:18,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0588
2050635913444540288,714632,2020-02-01 10:16:52,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-ZYPF-P2FB-FEU5-77BUW,10.0,0.0588
9893397798160945007,713186,2020-01-28 09:33:08,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-X5TE-TSDL-936P-DBRR4,4.0,0.03675
7219063874249351690,712383,2020-01-26 04:06:17,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.03675
13615923515094629986,712363,2020-01-26 01:57:47,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-ZYPF-P2FB-FEU5-77BUW,5.0,0.0441
8746627030282857065,708054,2020-01-14 01:08:00,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.00735
11847911858916455142,707790,2020-01-13 07:28:28,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-NQNG-Y8TB-MJT8-2YTRC,18.0,0.0294
6981197469037627325,707636,2020-01-12 20:58:43,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-ZYPF-P2FB-FEU5-77BUW,9.0,0.0147
5344128136472258350,707548,2020-01-12 15:26:05,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYPF-P2FB-FEU5-77BUW,10.0,0.03675
