ID,Height,timestamp,Type,From,To,Amount,Fee
222164542179534281,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZULR-KTG7-WG5C-8A3AZ,1e-07,1.0
1043188130363621945,350611,2017-04-18 14:43:39,Ordinary Payment,S-ZULR-KTG7-WG5C-8A3AZ,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
7655907079861809993,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0001
8745636636831439914,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,1.0,1.0
6056634696664174098,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,1.0,3.0
13275784182089253751,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,2.0,2.0
2135241129557283132,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,3.0,3.0
14189625354937288192,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,3.0,1.0
7009328002579267622,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,20.0,1.0
10718463851600200351,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0
9897902393904123125,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,5.0,2.0
12322910879150005735,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,6.0,5.0
14610184079187922127,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,5.0,5.0
10747322194760479120,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,12.0,2.0
6872443858368212825,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,2.0,2.0
6146305219482686161,331899,2017-02-25 06:38:54,Ordinary Payment,S-ZULR-KTG7-WG5C-8A3AZ,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
12060460396125547179,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZULR-KTG7-WG5C-8A3AZ,3.0,1.0
10281463629254455452,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,2.0,2.0
17191907926857635992,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,4.0,4.0
3981549404488345590,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0
1953157782656097617,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0
14803988502661194476,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0
13978416100266359412,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,2.0,1.0
1183403519358385680,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,5.0,2.0
9240706567754729524,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,5.0,2.0
14936731191529470520,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,11.0,2.0
14278526001649503585,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,14.0,2.0
10605474125862544199,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,8.0,2.0
7421298802115723110,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,10.0,2.0
11019404672896453152,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,2.0,2.0
8443081388558229455,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,3.0,2.0
8335115816829611157,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,10.0,6.0
1298572510925297123,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,6.0,6.0
12931456041656786800,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,5.0,1.0
15525301073414072052,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,5.0,1.0
14872984411529336014,328598,2017-02-16 01:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZULR-KTG7-WG5C-8A3AZ,3.0,1.0
16223175784864490718,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,12.0,1.0
16157254423712615506,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,7.0,3.0
17350009474929682259,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,10.0,3.0
7540930860864822209,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,10.0,3.0
5660627611849266211,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,20.0,1.0
18058301166670525014,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZULR-KTG7-WG5C-8A3AZ,10.0,1.0
1155588215077743925,327507,2017-02-12 23:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZULR-KTG7-WG5C-8A3AZ,3.0,1.0
