ID,Height,timestamp,Type,From,To,Amount,Fee
12451466614504183892,349209,2017-04-14 16:09:38,Ordinary Payment,S-TKXA-EUGV-FXS8-D3U29,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
13456298558012303118,347519,2017-04-09 22:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
9239898416211799825,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0001
2330800265573840002,339983,2017-03-19 20:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
12925747031770932028,336882,2017-03-11 05:13:43,Ordinary Payment,S-TKXA-EUGV-FXS8-D3U29,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
2564444498153712887,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,1.0,1.0
3453629223123886245,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,1.0,3.0
16840017350572023621,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,2.0,2.0
7981743638115443843,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,3.0,3.0
15962763436174848487,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
6440163624402082411,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,3.0,3.0
14121149178675222966,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,20.0,1.0
678729465657691865,334029,2017-03-03 05:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
341588949854755923,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0
11476194710282176190,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,5.0,2.0
6354308759385184976,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,6.0,5.0
12020071221848327800,332794,2017-02-27 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
17937899760133737090,332790,2017-02-27 18:42:57,Ordinary Payment,S-TKXA-EUGV-FXS8-D3U29,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
11935735026823622228,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,5.0,5.0
3482754292390241144,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,12.0,2.0
2261913403042805394,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,2.0,2.0
8444536331006296083,331937,2017-02-25 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,3.0,1.0
1513049735522817519,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,2.0,2.0
13374048044998423846,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,4.0,4.0
7662242353828108805,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0
12121437139132441416,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0
10085159255544188117,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0
11854219189935075695,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,2.0,1.0
15092398374917599405,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,5.0,2.0
5462755306008799856,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,5.0,2.0
2406203227770239251,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,11.0,2.0
963729180697908162,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,14.0,2.0
5903439233248296654,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,8.0,2.0
6727039196866225498,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKXA-EUGV-FXS8-D3U29,10.0,2.0
11843648400423589833,329415,2017-02-18 08:00:17,Ordinary Payment,S-TKXA-EUGV-FXS8-D3U29,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
10342081262796176053,307044,2016-12-17 18:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKXA-EUGV-FXS8-D3U29,5.0,1.0
